﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Option 1","Option 2","Company Name Update","Company Name Change Letter URL"
PR_2023_01_1044349,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Serenity Investment Master Fund Limited",549300PD1T882OIUZ310,"Cayman Islands","Mar 11 2024 03:09 am","Mar 11 2024 03:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044349,,,,,,
PR_2023_01_1050738,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Shinhan Securities Co. Ltd.",549300V9UF8T93ZZH315,"Korea Republic Of","May 10 2024 12:09 am","May 10 2024 09:48 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1050738,,,,,,
PR_2023_01_1045972,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Skandinaviska Enskilda Banken AB",F3JS33DEI6XQ4ZBPTN86,Sweden,"Mar 22 2024 06:15 am","Mar 22 2024 03:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045972,,,,,,
PR_2023_01_1029481,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","SOCIETE GENERALE",O2RNE8IBXP4R0TD8PU41,France,"Oct 24 2023 01:39 pm","Oct 24 2023 08:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1029481,,,,,,
PR_2023_01_1042042,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Solaris Global Investments Ltd",549300IKI2D2DMFUZT55,"United States","Feb 20 2024 04:35 am","Feb 20 2024 11:16 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1042042,,,,,,
PR_2023_01_1042904,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Soroban Capital Partners LP",549300R2V4RSGZEFW477,"United States","Feb 28 2024 09:33 am","Feb 28 2024 02:48 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1042904,,,,yes,,
PR_2023_01_1033934,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Sourcerock Group LLC",254900RHYILQDT7J2D55,"United States","Dec 06 2023 05:52 pm","Dec 07 2023 12:30 pm","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1033934,,,yes,,,
PR_2023_01_1043311,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","SouthPeak Investment Management Pty Limited",549300GIHYJEDTWZEG12,Australia,"Mar 02 2024 03:51 pm","Mar 04 2024 03:42 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043311,,,yes,,,
PR_2023_01_1044638,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Southpoint Capital Advisors LP",0YPU8TSIANKX6T56SD94,"United States","Mar 12 2024 01:04 pm","Mar 12 2024 05:25 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044638,,,yes,,,
PR_2023_01_1043464,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Squarepoint Ops LLC",549300UZ0KD5HX862Y09,"United States","Mar 04 2024 04:02 pm","Mar 05 2024 10:28 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043464,,,yes,,,
PR_2023_01_1028836,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","STANDARD CHARTERED BANK",RILFO74KP1CM8P6PCT96,"United Kingdom","Oct 22 2023 11:04 pm","Oct 23 2023 09:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1028836,,,,,,
PR_2023_01_1028844,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","STANDARD CHARTERED BANK (HONG KONG) LIMITED",X5AV1MBDXGRPX5UGMX13,"United Kingdom","Oct 22 2023 11:03 pm","Oct 23 2023 09:14 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1028844,,,,,,
PR_2023_01_1028850,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","STANDARD CHARTERED BANK (SINGAPORE) LIMITED",549300MDYVVHJ8D1DW28,"United Kingdom","Oct 22 2023 11:02 pm","Oct 23 2023 09:14 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1028850,,,,,,
PR_2023_01_1050083,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Stichting Bewaarder Petunia",GVH2RRSMSLATWWI2WH19,Netherlands,"May 03 2024 09:38 am","May 03 2024 02:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1050083,,,,,,
PR_2023_01_1039353,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Svenska Handelsbanken AB (publ)",NHBDILHZTYCNBV5UYZ31,Sweden,"Jan 30 2024 05:16 am","Jan 30 2024 03:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1039353,,,,,,
PR_2023_01_1043397,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Swissquote Bank SA",H6IQ3SWWWBLDBI06ZX04,Switzerland,"Mar 05 2024 12:32 pm","Mar 05 2024 08:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043397,,,,,,
PR_2023_01_1037428,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","System 2 Capital LLP",9845000549BDEB2CE653,"United Kingdom","Jan 09 2024 09:04 am","Jan 09 2024 05:09 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037428,,,yes,,,
PR_2023_01_1036782,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Talpion Equity Partners Master Fund LP",YJY5C4Q75YOPZEMPN938,"United States","Dec 29 2023 04:32 pm","Jan 02 2024 11:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1036782,,,,,,
PR_2023_01_1040809,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","TCI Fund Management Limited",5493001WGD5701M9CX95,"United Kingdom","Feb 28 2024 07:12 am","Feb 28 2024 04:34 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1040809,,,,yes,,
PR_2023_01_1043458,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Tekne Capital Management  LLC",549300QOKTEA17O6O824,"United States","Mar 04 2024 12:47 pm","Mar 04 2024 06:49 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043458,,,,yes,,
PR_2023_01_1048226,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Tetragon Financial Group Limited",14URO7KANNWKTLQY7F55,"United States","May 09 2024 10:16 am","May 09 2024 02:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1048226,,,,,,
PR_2023_01_1048213,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","TFG Asset Management UK LLP",549300K5MB1CG23DBD13,"United States","May 09 2024 10:16 am","May 09 2024 02:19 pm","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1048213,,,yes,,,
PR_2023_01_1057379,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","THE BANK OF NOVA SCOTIA",L3I9ZG2KFGXZ61BMYR72,Canada,"Jul 12 2024 04:17 pm","Jul 15 2024 02:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1057379,,,,,,
PR_2023_01_1042912,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","The Baupost Group  L.L.C.",549300HN0XPLCFCUIL94,"United States","Mar 01 2024 12:46 pm","Mar 01 2024 08:49 pm","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1042912,,,yes,,,
PR_2023_01_1037682,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","THE HARRIS FAMILY FOUNDATION",5493009LFH58I50QTA87,"United States","Jan 17 2024 11:15 am","Jan 17 2024 04:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037682,,,,,,
PR_2023_01_1044117,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","The WindAcre Partnership Master Fund  LP",549300J1VPQH8I0RSB05,"United States","Mar 08 2024 12:00 pm","Mar 08 2024 05:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044117,,,,,,
PR_2023_01_1046147,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Third Point LLC",XGIP6KDDVHV34W4QN364,"United States","Mar 25 2024 12:13 pm","Mar 25 2024 07:44 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1046147,,,,yes,,
PR_2023_01_1040537,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Topwater Mayfly Fund LLC",5493004SQR9R3WUSLU35,"United States","Feb 05 2024 09:27 am","Feb 05 2024 02:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1040537,,,,,,
PR_2023_01_1040533,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Topwater Stonefly Fund LLC",549300FPKKIAW272EU51,"United States","Feb 05 2024 09:27 am","Feb 05 2024 02:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1040533,,,,,,
PR_2023_01_1040792,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Tower Research Capital (Singapore) Pte. Ltd.",213800DS7OOOZLKFF431,Singapore,"Feb 07 2024 09:10 am","Feb 07 2024 04:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1040792,,,,,,
PR_2023_01_1040781,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Tower Research Capital Europe B.V.",2138008UL4MT8SNYKX10,Netherlands,"Feb 06 2024 10:44 am","Feb 06 2024 04:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1040781,,,,,,
PR_2023_01_1046678,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Transtrend B.V.",549300QMRPHU0AS15A62,Netherlands,"Mar 28 2024 11:27 am","Apr 01 2024 01:10 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1046678,,,yes,,,
PR_2023_01_1032734,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","TRIUM CAPITAL LLP",213800PUVYGVJJA5Y331,"United Kingdom","Nov 28 2023 09:19 am","Nov 28 2023 02:58 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1032734,,,,yes,,
PR_2023_01_1028854,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","UBS AG",BFM8T61CT2L1QCEMIK50,"United Kingdom","Oct 19 2023 05:49 am","Oct 19 2023 02:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1028854,,,,,,
PR_2023_01_1028864,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","UBS Europe SE",5299007QVIQ7IO64NX37,"United Kingdom","Oct 19 2023 05:50 am","Oct 19 2023 02:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1028864,,,,,,
PR_2023_01_1044398,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Universities Superannuation Scheme Limited",5493002OG1USXVKGSZ04,"United Kingdom","Mar 12 2024 05:02 am","Mar 12 2024 03:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044398,,,,,,
PR_2023_01_1043980,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Walleye Manager Opportunities LLC",549300C9O6OBKW8H0208,"United States","Mar 07 2024 03:03 pm","Mar 07 2024 08:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043980,,,,,,
PR_2023_01_1043948,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Walleye Opportunities Master Fund Ltd",549300MEITMKTWYGKX90,"United States","Mar 07 2024 03:04 pm","Mar 07 2024 08:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043948,,,,,,
PR_2023_01_1034581,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Water Asset Management LLC",549300FP878CIFOBIX67,"United States","Dec 08 2023 03:17 pm","Dec 08 2023 09:46 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1034581,,,yes,,,
PR_2023_01_1029734,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Wells Fargo Bank  National Association",KB1H1DSPRFMYMCUFXT09,"United States","Oct 27 2023 01:51 pm","Oct 27 2023 06:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1029734,,,,,,
PR_2023_01_1045678,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Whale Rock Capital Management LLC",549300GBUIYIH2F2T107,"United States","Mar 20 2024 09:11 am","Mar 20 2024 02:29 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045678,,,yes,,,
PR_2023_01_1057223,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Wilshire Advisors LLC",5493006KQ33M42BQX139,"United States","Jul 11 2024 04:21 pm","Jul 11 2024 08:38 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1057223,,,,yes,,
PR_2023_01_1037596,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Wishbone Fund  Ltd.",549300WCCIY1CZLDNT73,"United States","Jan 10 2024 11:38 am","Jan 10 2024 04:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037596,,,,,,
PR_2023_01_1043339,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Working Capital Advisors (UK) Ltd.",254900BA1POSVMCQI794,Singapore,"Mar 03 2024 11:39 pm","Mar 04 2024 03:45 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043339,,,,yes,,
PR_2023_01_1045653,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","XN LP",549300ZCXBMPED2E6D78,"United States","Mar 20 2024 02:20 pm","Mar 20 2024 06:53 pm","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045653,,,yes,,,
PR_2023_01_1034894,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Zaaba Capital Limited",549300L6MVHTY7NQED14,"Hong Kong","Dec 18 2023 01:15 am","Dec 18 2023 11:02 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1034894,,,yes,,,
