PR_2016_03_80180,,,"Vanguard Australian Inflation-Linked Bond Index Fund",VCZ2WF5GLJ84R03CIA31,,,,,,,
PR_2016_03_80180,,,"Vanguard Australian Large Companies Index Fund",DBHX97KDTNR73DLGCR21,,,,,,,
PR_2016_03_80180,,,"Vanguard Australian Property Securities Index Fund",JA34UBFXDC1ZUFD0ZH65,,,,,,,
PR_2016_03_80180,,,"Vanguard Australian Shares High Yield Fund",8FOAMZ8R8E7K6Y45RF42,,,,,,,
PR_2016_03_80180,,,"Vanguard Australian Shares Index Fund",CYZ5AAG3SVPY3KMG6Q07,,,,,,,
PR_2016_03_80180,,,"Vanguard Australian Small Companies Index Fund",RE2RCDPUXC5XQ8ZCTR14,,,,,,,
PR_2016_03_80180,,,"Vanguard Balanced Index Fund",5493008EC3PJBB25NY22,,,,,,,
PR_2016_03_80180,,,"Vanguard Cash Plus Fund",8HSJAS61BJPJB4YUY647,,,,,,,
PR_2016_03_80180,,,"Vanguard Cash Reserve Fund",BVWCV5HVCKI8L0KW4I39,,,,,,,
PR_2016_03_80180,,,"Vanguard Commodities Fund",549300XNEK7EPX8MF647,,,,,,,
PR_2016_03_80180,,,"Vanguard Conservative Index Fund",549300NQISX7VPN02M15,,,,,,,
PR_2016_03_80180,,,"Vanguard Diversified Bond Index Fund",549300Y952RPXIXAC006,,,,,,,
PR_2016_03_80180,,,"Vanguard Emerging Markets Shares Index Fund",ONPUYBG58VQ6BQ95RW67,,,,,,,
PR_2016_03_80180,,,"Vanguard Europe Shares Index Fund",549300DREC335ZNOYL67,,,,,,,
PR_2016_03_80180,,,"Vanguard Global Emerging Markets Shares Fund",54930026E4MS6CLPEK74,,,,,,,
PR_2016_03_80180,,,"Vanguard Global Infrastructure Index Fund",Q2KEVRSCQPJ5QEX55V16,,,,,,,
PR_2016_03_80180,,,"Vanguard Global Infrastructure Index Fund (Hedged)",6DTQ22T9BPNUPJG5L793,,,,,,,
PR_2016_03_80180,,,"Vanguard Global Minimum Volatility Fund",5493006CLPO48TFNM632,,,,,,,
PR_2016_03_80180,,,"Vanguard Global Quantitative Equity Fund",5493007FMI8NCKNNGL94,,,,,,,
PR_2016_03_80180,,,"Vanguard Global Shares Index Fund (Hedged)",549300BJADVOA84HRK52,,,,,,,
PR_2016_03_80180,,,"Vanguard Global Value Equity Fund",549300KL536LBRMQJT50,,,,,,,
PR_2016_03_80180,,,"Vanguard Growth Index Fund",5493000YNP0UJ6BI5W33,,,,,,,
PR_2016_03_80180,,,"Vanguard High Growth Index Fund",549300I3NBF57TJDRY23,,,,,,,
PR_2016_03_80180,,,"Vanguard High Yield Australian Shares Fund",HCUMW3TOG03CHOONYD67,,,,,,,
PR_2016_03_80180,,,"Vanguard Index Australian Property Securities Fund",OWRYKC17RIBTRPFNWZ06,,,,,,,
PR_2016_03_80180,,,"Vanguard Index Australian Shares Fund",UUE05TZ52UURP0U72I31,,,,,,,
PR_2016_03_80180,,,"Vanguard Index Diversified Bond Fund",MRG3W94WE3TNK3JMFM56,,,,,,,
PR_2016_03_80180,,,"Vanguard Index Hedged International Shares Fund",K88CUXNA3LFQ1RSMXH27,,,,,,,
PR_2016_03_80180,,,"Vanguard Index International Shares Fund",LE7KRZU6LH7KU3NCWD77,,,,,,,
PR_2016_03_80180,,,"Vanguard International Credit Securities Index Fund (Hedged)",6O9GVF01QMKTKIUL5E72,,,,,,,
PR_2016_03_80180,,,"Vanguard International Fixed Interest Index Fund (Hedged)",K1Q2LYIJ1OXAU01XG308,,,,,,,
PR_2016_03_80180,,,"Vanguard International Property Securities Index Fund",LBU6FVISRNZSF7I8R290,,,,,,,
PR_2016_03_80180,,,"Vanguard International Property Securities Index Fund (Hedged)",30CE9FSBVZYP5UJFIB92,,,,,,,
PR_2016_03_80180,,,"Vanguard International Shares Index Fund",ZUAXHLS9UM1BGEULQF46,,,,,,,
PR_2016_03_80180,,,"Vanguard International Shares Index Fund (Hedged)",Q2CFW3AEE0S7T4SIWY14,,,,,,,
PR_2016_03_80180,,,"Vanguard International Shares Select Exclusions Index Fund",549300K0M726OPKL3A21,,,,,,,
PR_2016_03_80180,,,"Vanguard International Small Companies Index Fund",3ZYEPZJC3CUOZKRL6605,,,,,,,
PR_2016_03_80180,,,"Vanguard International Small Companies Index Fund (Hedged)",6WRGLW7UQRC21NUGMC59,,,,,,,
PR_2016_03_80180,,,"Vanguard Investor Cash Plus Fund",6V5ZRKR0WD0JJD2JDQ64,,,,,,,
PR_2016_03_80180,,,"Vanguard LifeStrategy Balanced Fund",NYE1VWHNP3TVRN374S78,,,,,,,
PR_2016_03_80180,,,"Vanguard LifeStrategy Conservative Fund",29U15ILM14KXW0OEPH51,,,,,,,
PR_2016_03_80180,,,"Vanguard LifeStrategy Growth Fund",LVL064LB1IPTXGGWFJ31,,,,,,,
PR_2016_03_80180,,,"Vanguard LifeStrategy High Growth Fund",39M8VQ32YV2FG7MZ4M71,,,,,,,
PR_2016_03_80180,,,"Vanguard Managed Payout Fund",549300N53J2VVAT7M168,,,,,,,
PR_2016_03_80180,,,"ANZ Wholesale International Credit Fund",549300MF7VRLEC7US221,,,,,,,
PR_2016_03_80180,,,"ANZ Wholesale International Sovereign Fund",54930079C2HK2L475I66,,,,,,,
PR_2016_03_80180,,,"Australian Capital Territory",549300DFQM5A0MPGF178,,,,,,,
PR_2016_03_80180,,,"Australian Catholic Superanuation and Retirement Fund",549300J3E5XG3G5Z6O92,,,,,,,
PR_2016_03_80180,,,"First State Superannuation Scheme",549300O7Q3NV6760II42,,,,,,,
PR_2016_03_80180,,,"Global Inflation Linked Government Bond Fund a Series of New Global Investment Trust",549300J2SFLEQ16WLE11,,,,,,,
PR_2016_03_80180,,,"OnePath Low Volatility Global Equities Index Pool",549300SPB6J18WP9HF78,,,,,,,
PR_2016_03_80180,,,"OnePath Global Shares - Large Cap (Unhedged) Index Pool",549300NSOKV104JSLX70,,,,,,,
PR_2016_03_80180,,,"ANZ OA OnePath Active Growth Trust - OnePath Global Shares - Small Cap (Unhedged) Index Pool",549300B5OETG00GXXJ54,,,,,,,
PR_2016_03_80180,,,"OnePath Global Emerging Markets Shares (Unhedged) Index Pool",549300N1GNFKQZAUKQ41,,,,,,,
PR_2016_03_80180,,,"OnePath Global Listed Property (Hedged) Index Pool",549300HH7YDY35Q4PM41,,,,,,,
PR_2016_03_80180,,,"OnePath Global Inflation Protected Securities (Hedged) Index Pool",549300ICXR312P7OKS34,,,,,,,
PR_2016_03_80180,,,"OnePath Global Bonds (Hedged) Index Pool",549300472HJQENCXZ679,,,,,,,
PR_2016_03_80180,,,"TCorpIM Listed Property Fund",549300T3OA1S3EINGJ51,,,,,,,
PR_2016_03_80180,,,"STC Fund",5493004W3CC8HBNL9W83,,,,,,,
PR_2016_03_80180,,,"Sunsuper Superannuation Fund",B2UZLCU5AKYB4CXF8Z03,,,,,,,
PR_2016_03_80180,,,"JANA Passive Global Share Trust",549300ENINWXLRV3UJ71,,,,,,,
PR_2016_03_80180,,,"Vanguard ETF Series - Vanguard FTSE Asia ex Japan High Dividend Yield Index ETF",54930088CD0OSB3T2K85,,,,,,,
PR_2016_03_80180,,,"Vanguard ETF Series - Vanguard FTSE Asia Ex Japan Index ETF",549300BJQ65FKI1Y1648,,,,,,,
PR_2016_03_80180,,,"Vanguard ETF Series - Vanguard FTSE Developed Europe Index ETF",5493000IQHGUVNGQR883,,,,,,,
PR_2016_03_80180,,,"Vanguard ETF Series - Vanguard FTSE Japan Index ETF",549300IUMJTF4VCYY277,,,,,,,
PR_2016_03_80180,,,"Vanguard ETF Series - Vanguard S&P 500 Index ETF",549300D8V8ZP5GRJOC71,,,,,,,,,
PR_2016_03_78019,"Vanguard Investments Canada Inc.",549300QF3ZHMNSZNGS90,,,"United States","Dec 07 2016 12:24 pm","Dec 07 2016 01:00 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78019,,,,
PR_2016_03_78089,"Varde Partners  Inc.",549300ZLWHFX3T1YTD53,,,"United States","Dec 07 2016 04:56 pm","Dec 08 2016 07:32 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78089,,,,
PR_2016_03_128656,"Vassalou Capital Management  LP",549300SUQ1J1W7VJXY53,,,"United States","Aug 16 2019 04:14 pm","Aug 16 2019 08:21 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/128656,,
PR_2016_03_128656,,,"VCM DYNAMIC MULTI-ASSET FUND LP",5493002PU2QNT8BPN382,,,,,,,
PR_2016_03_128656,,,"VCM GLOBAL MACRO MASTER FUND LP",549300P5R8MRJYUCBR33,,,,,,,,,
PR_2016_03_75996,"VBI REAL ESTATE GESTÃO DE CARTEIRAS",,,,Brazil,"Nov 03 2016 03:57 pm","Nov 03 2016 03:58 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75996,,,,
PR_2016_03_75972,"VECTOR CASA DE BOLSA SA DE CV",,,,Mexico,"Oct 25 2016 01:35 pm","Oct 25 2016 02:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75972,,,,
PR_2016_03_73728,"Vega Asset Partners  LP",549300V7TIWU7MQ1TT41,,,"United States","Sep 14 2016 02:04 pm","Sep 14 2016 04:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73728,,,,
PR_2016_03_78072,"Venor Capital Master Fund Ltd.",549300IFLG1B6NDZGW14,,,"United States","Dec 07 2016 01:16 pm","Dec 07 2016 01:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78072,,,,
PR_2016_03_76666,"Ventor Fund Inc.",549300MDLTZXQSGL4P80,,,"Cayman Islands","Nov 11 2016 01:29 pm","Nov 14 2016 06:24 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76666,,,,
PR_2016_03_85356,"VERBUND Hydro Power GmbH",,,,Austria,"May 08 2017 06:33 am","May 08 2017 09:41 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85356,,,,
PR_2016_03_79856,"VERDE SERVIÇOS INTERNACIONAIS S.A.",54930038E4QEW4ROCF13,,,Brazil,"Dec 21 2016 10:28 am","Dec 21 2016 03:05 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79856,,
PR_2016_03_79856,,,"GREN FUND, LLC",549300PSZX55JNK9UU83,,,,,,,
PR_2016_03_79856,,,"GREEN II FUND, LLC",5493005BPNRY26UQLC13,,,,,,,
PR_2016_03_79856,,,"VERDE ALPHA FUND LTD",549300EPYAE1IG7HCO71,,,,,,,
PR_2016_03_79856,,,"VERDE DIRECTIVE FUND LTD",549300ZTY15O0KR6YB26,,,,,,,
PR_2016_03_79856,,,"VERDE GLOBAL EQUITIES FUND, LTD",54930025AM0TYPE3J750,,,,,,,
PR_2016_03_79856,,,"VERDE GRAAL FUND LLC",VGOLCBY9YXPV4O4B7H80,,,,,,,,,
PR_2016_03_79109,"Verition Fund Management LLC",63Z84ESLCOSLDRLTJY45,,,"United States","Dec 15 2016 02:53 pm","Dec 15 2016 03:08 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79109,,
PR_2016_03_79109,,,"Verition Multi-Strategy Master Fund Ltd.",WHLAIMQOU4GJKYFZHC97,,,,,,,,,
PR_2016_03_1017773,"Vermeer Manufacturing Company",IWC3V0MLYG2VL235NX48,,,"United States","Jun 26 2023 04:15 pm","Jun 26 2023 08:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1017773,,,,
PR_2016_03_73464,"Vernier Capital Partners  LP",,,,"United States","Aug 18 2016 04:12 pm","Aug 18 2016 04:16 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73464,,
PR_2016_03_73464,,,"Vinci Vernier Master Fund, LP",549300FMXC5NUL5VQS27,,,,,,,,,
PR_2016_03_77424,"Victorian Funds Management Corporation",,,,Australia,"Nov 28 2016 05:24 pm","Nov 29 2016 05:46 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77424,,
PR_2016_03_77424,,,"Victorian WorkCover Authority",549300SFNX3XZLUJWE69,,,,,,,
PR_2016_03_77424,,,"Victorian Managed Insurance Authority",549300JF3NH51BR5BW26,,,,,,,
PR_2016_03_77424,,,"Transport Accident Commission",HJHB3FWBYIJC6FJLOO67,,,,,,,
PR_2016_03_77424,,,"Emergency Services Superannuation Scheme",549300TICIKVGQ747B57,,,,,,,
PR_2016_03_77424,,,"VFMC Growth Fund",549300ML4GNJO2WVKN29,,,,,,,
PR_2016_03_77424,,,"VFMC Balanced Fund",549300TSGTKHNHW2D336,,,,,,,
PR_2016_03_77424,,,"VFMC Capital Stable Fund",549300DE9B0DY2GLRT39,,,,,,,
PR_2016_03_77424,,,"VFMC Equity Trust 1",549300BAJM80JLFTQI95,,,,,,,
PR_2016_03_77424,,,"VFMC Equity Trust 2",5493001QZZ6VI4KPUT18,,,,,,,
PR_2016_03_77424,,,"VFMC Fixed Income Trust",549300ER7G95BCZKO340,,,,,,,
PR_2016_03_77424,,,"VFMC Enhanced Cash Trust",549300OX54FGTDD5AW80,,,,,,,
PR_2016_03_77424,,,"VFMC Inflation Linked Bond Trust",549300VL0LLBCPD3J446,,,,,,,
PR_2016_03_77424,,,"VFM Global Small Companies Trust",549300U8BKDIBD06GB39,,,,,,,
PR_2016_03_77424,,,"VFM Emerging Markets Trust",549300322ED755586056,,,,,,,
PR_2016_03_77424,,,"VFMC International Equity Trust 1",549300X0PGCDVD5WR884,,,,,,,
PR_2016_03_77424,,,"VFMC International Equity Trust 2",549300S3CN7FZ1N5GA08,,,,,,,
PR_2016_03_77424,,,"VFMC Investment Trust I",549300OZVU7SXYNERV09,,,,,,,
PR_2016_03_77424,,,"VFMC Investment Trust II",549300FSR33Q145HKW55,,,,,,,
PR_2016_03_77424,,,"VFMC Investment Trust IV",549300BS41BHCQLNE196,,,,,,,
PR_2016_03_77424,,,"VFMC Opportunistic Strategies Trust",5493005Y4YIELC7UJN96,,,,,,,
PR_2016_03_77424,,,"University of Melbourne",5493000S7526WBE51638,,,,,,,,,
PR_2016_03_90757,"Victory Asset Inc.",549300LM40U1BRURUV69,,,"United States","Feb 06 2018 10:29 am","Feb 06 2018 04:25 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90757,,
PR_2016_03_90757,,,"Union Spring Fund Ltd.",549300545QVL8853JK17,,,,,,,
PR_2016_03_90757,,,"Union Spring Fund (USA) LP",549300JO6JJTD28FT150,,,,,,,,,
PR_2016_03_353866,"VILLAR MIR ENERGÍA  S.L.",549300WAVG7FR4K2N178,,,Spain,"Jul 01 2021 08:43 am","Jul 01 2021 03:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/353866,,,,
PR_2016_03_79430,"Virginia Retirement System",FTZNEQBV4KBH60FK7W59,,,"United States","Dec 19 2016 10:39 am","Dec 20 2016 05:20 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79430,,,,
PR_2016_03_1050342,"Visa Inc.",549300JZ4OKEHW3DPJ59,,,"United States","May 06 2024 07:16 pm","May 07 2024 09:56 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1050342,,,,
PR_2016_03_1025285,"Visa International Service Association",5493004SXUE367F03G52,,,"United States","Sep 13 2023 04:27 pm","Sep 13 2023 08:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1025285,,,,
PR_2016_03_229316,"Visa Worldwide PTE LTD",549300CBQPDZ6LW60A17,,,"United States","Oct 13 2020 05:28 pm","Oct 14 2020 01:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229316,,,,
PR_2016_03_80102,"Vista Fund I L.P.",5493007K7Y4KJ4L48G7,,,"United States","Dec 22 2016 10:57 am","Dec 22 2016 10:59 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80102,,,,
PR_2016_03_80103,"Vista Fund II L.P.",549300KSAPOKB36SS58,,,"United States","Dec 22 2016 10:58 am","Dec 22 2016 10:59 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80103,,,,
PR_2016_03_74343,"Vista Public Strategies Fund  LP",5493003EISGDESX30183,,,"United States","Sep 08 2016 05:41 pm","Sep 09 2016 05:03 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74343,,,,
PR_2016_03_74296,"Visteon Corporation",1LX0MPX25VGL0QO1AR85,,,"United States","Sep 07 2016 05:00 pm","Sep 08 2016 05:31 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74296,,,,
PR_2016_03_83624,"VM Holding S.A.",549300QRMRHM7GAU7L47,,,Brazil,"Feb 28 2017 10:05 am","Feb 28 2017 11:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/83624,,,,
PR_2016_03_1054286,"VMED O2 UK HOLDCO 4 LIMITED",213800ZRKYXK2SHQOW75,,,Netherlands,"Jun 24 2024 09:11 am","Jun 24 2024 02:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1054286,,,,
PR_2016_03_1031659,"Volvo Personvagnar Aktiebolag",5299003QF94FZCIIRP54,,,Sweden,"Nov 23 2023 08:19 am","Nov 23 2023 03:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1031659,,,,
PR_2016_03_1033260,"Volvo Treasury Aktiebolag",549300PD69T87IGZG395,,,Sweden,"Nov 30 2023 07:42 am","Nov 30 2023 02:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1033260,,,,
PR_2016_03_1032964,"Volvo Treasury Canada Inc.",549300RZLNKLDN2EBB19,,,"United States","Nov 29 2023 12:49 pm","Nov 29 2023 07:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1032964,,,,
PR_2016_03_1032960,"Volvo Treasury North America LP",549300FWBZ85PPXFLH91,,,"United States","Nov 29 2023 12:49 pm","Nov 29 2023 07:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1032960,,,,
PR_2016_03_427895,"Votorantim Çimento Sanayi ve Ticaret",00000771004328444353,,,Spain,"Mar 29 2022 07:33 am","Mar 29 2022 02:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/427895,,,,
PR_2016_03_83605,"Votorantim Metais - Cajamarquilla S.A.",549300K4PSUTLAY4UV41,,,Brazil,"Feb 28 2017 10:07 am","Feb 28 2017 11:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/83605,,,,
PR_2016_03_83484,"Votorantim Metais North America  Inc.",549300KY2HH7IXNP2Q11,,,Brazil,"Feb 22 2017 09:36 am","Feb 22 2017 11:25 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/83484,,,,
PR_2016_03_83608,"Votorantim Metais Zinco S.A.",5493005L0BNJ31Z62722,,,Brazil,"Feb 23 2017 12:09 pm","Feb 23 2017 03:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/83608,,,,
PR_2016_03_79987,"VOUVRAY ACQUISITION LTD",213800EE7OH95WRWSN31,,,"United Kingdom","Dec 21 2016 08:11 am","Dec 21 2016 10:26 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79987,,,,
PR_2016_03_73823,"Voya Alternative Asset Management Ireland Limited",549300NQ63BYFHTXOA34,,,"United States","Sep 01 2016 03:02 pm","Sep 01 2016 04:20 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73823,,,,
PR_2016_03_73381,"Voya Alternative Asset Management LLC",CYU03THNBTTBJZMJPQ77,,,"United States","Aug 17 2016 09:16 am","Aug 17 2016 09:36 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73381,,,,
PR_2016_03_73379,"Voya Investment Management Co. LLC",L1XJE5NM4QE6WXSI2J24,,,"United States","Aug 17 2016 09:15 am","Aug 17 2016 09:37 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73379,,,,
PR_2016_03_73380,"Voya Investment Management LLC",MZJU01BGQ7J1KULQSB89,,,"United States","Aug 17 2016 09:16 am","Aug 17 2016 09:36 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73380,,,,
PR_2016_03_73382,"Voya Investment Trust Co.",LST2IIMF1NSPTII1R537,,,"United States","Aug 17 2016 09:16 am","Aug 17 2016 09:36 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73382,,,,
PR_2016_03_75520,"W. K. Kellogg Foundation Trust",,,,"United States","Oct 19 2016 02:10 pm","Oct 19 2016 03:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75520,,,,
PR_2016_03_73342,"Wada Capital Management  LLC",5493004SY1FRIGYXB906,,,"United States","Aug 15 2016 08:18 pm","Aug 16 2016 04:51 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73342,,,,
PR_2016_03_88025,"Wal-Mart Stores  Inc.",Y87794H0US1R65VBXU25,,,"United States","Sep 28 2017 07:16 pm","Sep 29 2017 06:42 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88025,,,,
PR_2016_03_73718,"Wallingford Energy  LLC",5493003F9RLTGTPTN128,,,"United States","Sep 14 2016 02:09 pm","Sep 14 2016 04:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73718,,,,
PR_2016_03_76632,"Warlander Asset Management  LP",47-4181499,,,"United States","Nov 29 2016 10:06 am","Nov 29 2016 04:19 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76632,,
PR_2016_03_76632,,,"Warlander Partners, LP",36-4819821,,,,,,,
PR_2016_03_76632,,,"Warlander Offshore Mini-Master Fund, LP",98-1270129,,,,,,,,,
PR_2016_03_91641,"Warner Music Inc.",549300VTZJM9AJG24X77,,,"United States","Mar 19 2018 04:02 pm","Mar 19 2018 08:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91641,,,,
PR_2016_03_82683,"Warwick Capital Partners LLP",549300G18F6HYJQPWE58,,,"United Kingdom","Feb 06 2017 09:33 am","Feb 06 2017 09:58 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82683,,
PR_2016_03_82683,,,"Warwick European Credit Opportunities Fund L.P.",549300OJ37COXMKRGC10,,,,,,,
PR_2016_03_82683,,,"Warwick European Opportunities Fund Inc.",549300SAGO0SQ71TFO41,,,,,,,,,
PR_2016_03_339000,"Washington National Insurance Company",D1PI0F9VCWTTIEEC4T95,,,"United States","Mar 30 2021 01:30 pm","Mar 30 2021 05:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/339000,,,,
PR_2016_03_73439,"Water Asset Management  LLC",,,,"United States","Aug 18 2016 12:15 pm","Aug 18 2016 12:43 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73439,,,,
PR_2016_03_78387,"Water Island Capital  LLC",IEUW0AW31PB5M40NL881,,,"United States","Dec 09 2016 04:16 pm","Dec 09 2016 04:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78387,,,,
PR_2016_03_118348,"Waterfall Asset Management  LLC",,,,"United States","Jun 26 2019 12:31 pm","Jun 26 2019 06:48 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/118348,,,,
PR_2016_03_73975,"Waterfall Delta Offshore Master Fund  L.P.",549300SQCA8BRPEXLG21,,,"United States","Aug 31 2016 04:22 pm","Sep 01 2016 05:13 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73975,,,,
PR_2016_03_73974,"Waterfall Eden Master Fund  Ltd",549300DL9XJVF21UAF27,,,"United States","Aug 31 2016 04:22 pm","Sep 01 2016 05:13 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73974,,,,
PR_2016_03_73976,"Waterfall Sandstone Fund  L.P.",549300WYGI3XXJ7P6J92,,,"United States","Aug 31 2016 04:22 pm","Sep 01 2016 05:14 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73976,,,,
PR_2016_03_94611,"Watford Re Ltd.",549300O1JZFW0RQQBW25,,,Bermuda,"Aug 10 2018 01:27 pm","Aug 13 2018 09:48 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/94611,,,,
PR_2016_03_81583,"Waypoint Asset Company Number 1 (Ireland) Limited",549300O18Q4HHB8FX714,,,Ireland,"Jan 10 2017 08:57 am","Jan 10 2017 09:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81583,,,,
PR_2016_03_85697,"Waypoint Leasing (Ireland) Limited",549300VL0CY30W8QOX48,,,Ireland,"May 24 2017 03:41 pm","May 25 2017 05:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85697,,,,
PR_2016_03_408146,"Waypoint Treasury Limited",549300UHHDPD518III57,,,"Jersey Channel Islands","Dec 09 2021 04:31 pm","Dec 09 2021 09:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/408146,,,,
PR_2016_03_77126,"Weiss Alpha Balanced Risk Fund LLC",549300M9K8D9W6V9XT50,,,"United States","Nov 21 2016 02:36 pm","Nov 21 2016 03:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77126,,,,
