﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","August 2012 DF","March 2013 DF",Country,SubmitDate,AcceptDate,"Adherence Type","Covered SBS Entity",Letter,RevokeDate,RevokeLink,"Company Name Update","Company Name Change Letter URL"
PR_2021_01_364604,"ISDA 2021 SBS Top-Up Protocol","Steadfast International Master Fund Ltd.",549300WSP947YENG8K74,PR_2012_01_4785,PR_2013_02_15676,"United States","Sep 16 2021 01:53 pm","Sep 16 2021 07:37 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/364604,,,,
PR_2021_01_364625,"ISDA 2021 SBS Top-Up Protocol","Steadfast Long Financial LP",549300TXPJT94KUN9X66,PR_2012_01_77627,PR_2013_02_77628,"United States","Sep 16 2021 01:50 pm","Sep 16 2021 07:36 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/364625,,,,
PR_2021_01_395633,"ISDA 2021 SBS Top-Up Protocol","STEBEN & COMPANY  INC.",5493005B8M17F88H9I93,PR_2012_01_3170,PR_2013_02_18397,"United States","Nov 01 2021 11:04 am","Nov 01 2021 03:23 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/395633,,,,
PR_2021_01_338256,"ISDA 2021 SBS Top-Up Protocol","Steelhead Pathfinder Master  L.P.",WTNZDU9DB74XJAVM2A02,PR_2012_01_2439,PR_2013_02_19824,"United States","Mar 25 2021 02:45 pm","Mar 25 2021 07:04 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/338256,,,,
PR_2021_01_462456,"ISDA 2021 SBS Top-Up Protocol","StemPoint Capital LP",549300SQHSDQCTFLCL20,PR_2012_01_461392,PR_2013_02_461398,"United States","Nov 21 2022 03:09 pm","Nov 23 2022 10:21 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/462456,,,,
PR_2021_01_1014390,"ISDA 2021 SBS Top-Up Protocol","STG Investments Limited",9845006607F2CCCD2D22,PR_2012_01_1013735,PR_2013_02_1013744,"Jersey Channel Islands","Jun 06 2023 09:04 am","Jun 06 2023 01:42 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1014390,,,,
PR_2021_01_1014494,"ISDA 2021 SBS Top-Up Protocol","STG Switzerland AG",984500D905D6R62H7E28,PR_2012_01_1014421,PR_2013_02_1014427,Switzerland,"Jun 06 2023 09:03 am","Jun 06 2023 01:44 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1014494,,,,
PR_2021_01_394953,"ISDA 2021 SBS Top-Up Protocol","Stichting Mars Pensioenfonds",EI2AJVNZKL4PT4OZTR26,PR_2012_01_9923,PR_2013_02_23233,Netherlands,"Nov 01 2021 02:17 pm","Nov 01 2021 08:05 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/394953,,,,
PR_2021_01_429716,"ISDA 2021 SBS Top-Up Protocol","Stifel Bank & Trust",549300E5F07FE5GHJX84,PR_2012_01_4018,PR_2013_02_19320,"United States","Apr 06 2022 04:40 pm","Apr 07 2022 09:41 am","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429716,,,,
PR_2021_01_425808,"ISDA 2021 SBS Top-Up Protocol","Stillpoint Investments LP",549300EBLT6CCSDD1713,PR_2012_01_422047,PR_2013_02_422117,"United States","Mar 16 2022 12:15 pm","Mar 16 2022 05:55 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/425808,,,,
PR_2021_01_342471,"ISDA 2021 SBS Top-Up Protocol","Stingray Group Inc.",5493003RBUKIBSD9L329,PR_2012_01_342259,PR_2013_02_342270,Canada,"Apr 15 2021 10:21 am","Apr 15 2021 02:25 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/342471,,,,
PR_2021_01_391341,"ISDA 2021 SBS Top-Up Protocol","Stone Forest Capital  LLC",549300CEBZ030Z17HT10,PR_2012_01_63209,PR_2013_02_63389,"United States","Oct 27 2021 03:50 pm","Oct 27 2021 08:10 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/391341,,,,
PR_2021_01_385353,"ISDA 2021 SBS Top-Up Protocol","Stone Harbor Investment Partners LP",7PCGMNRXD3W5KPVEGV75,PR_2012_01_5462,PR_2013_02_18424,"United States","Oct 22 2021 04:31 pm","Oct 22 2021 08:41 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/385353,,,,
PR_2021_01_389821,"ISDA 2021 SBS Top-Up Protocol","Stone Tower CLO V Ltd.",MMT2WR9JI555PV1RBO42,PR_2012_01_2849,PR_2013_02_18826,"United States","Oct 28 2021 04:08 pm","Oct 28 2021 08:14 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/389821,,,,
PR_2021_01_393088,"ISDA 2021 SBS Top-Up Protocol","Stone Tower CLO VI Ltd.",T4GYUV5MZNVHSVKJJX43,PR_2012_01_2850,PR_2013_02_390651,"United States","Oct 28 2021 07:31 pm","Oct 29 2021 01:01 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/393088,,,,
PR_2021_01_393065,"ISDA 2021 SBS Top-Up Protocol","Stone Tower CLO VII Ltd.",NHSBC4EUIXEGHWBPNQ63,PR_2012_01_2851,PR_2013_02_390684,"United States","Oct 28 2021 07:31 pm","Oct 29 2021 12:52 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/393065,,,,
PR_2021_01_398647,"ISDA 2021 SBS Top-Up Protocol","STONECO LTD.",549300O1A9LEF0XZCR35,PR_2012_01_395780,PR_2013_02_395782,Brazil,"Nov 09 2021 12:16 pm","Nov 09 2021 10:23 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/398647,,,,
PR_2021_01_376990,"ISDA 2021 SBS Top-Up Protocol","Stonehill Capital Management LLC",EY55YCF3V8P9VD45DT36,PR_2012_01_2216,PR_2013_02_14692,"United States","Oct 14 2021 02:41 pm","Oct 14 2021 08:48 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/376990,,,,
PR_2021_01_1053333,"ISDA 2021 SBS Top-Up Protocol","StoneX Financial LTD",549300AWF3TOHRYL7754,PR_2012_01_346918,PR_2013_02_346926,"United States","Jun 05 2024 09:27 am","Jun 05 2024 06:19 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1053333,,,,
PR_2021_01_387078,"ISDA 2021 SBS Top-Up Protocol","Strategic Advisers LLC",5493007OHNIWYDN8JF76,PR_2012_01_382292,PR_2013_02_382285,"United States","Oct 26 2021 05:26 pm","Oct 27 2021 02:15 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/387078,,,,
PR_2021_01_415473,"ISDA 2021 SBS Top-Up Protocol","Strategic Investment Funds UCITS Public Limited Company – ALPINE ESG MERGER ARBITRAGE FUND",5493000KXEQDS9017H19,PR_2012_01_407560,PR_2013_02_407584,"United Kingdom","Jan 18 2022 09:35 am","Jan 18 2022 02:39 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/415473,,,,
PR_2021_01_393204,"ISDA 2021 SBS Top-Up Protocol","Strategic Investment Funds UCITS Public Limited Company sub-fund ALPINE MERGER ARBITRAGE FUND",5493000KXEQDS9017H19,,PR_2013_02_392941,"United Kingdom","Oct 29 2021 09:26 am","Oct 29 2021 03:32 pm","Single Entity Adherence","Appendices 1 and 2",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/393204,,,,
PR_2021_01_445371,"ISDA 2021 SBS Top-Up Protocol","Strategic Investment Funds UCITS Public Limited Company sub-fund ALPINE MERGER ARBITRAGE FUND",5493000KXEQDS9017H19,PR_2012_01_426456,PR_2013_02_392941,"United Kingdom","Jul 20 2022 06:54 am","Jul 20 2022 11:23 am","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/445371,,,,
PR_2021_01_378815,"ISDA 2021 SBS Top-Up Protocol","Strategic Value Partners  LLC",549300Y5XTYZ9GDV7424,PR_2012_01_2318,PR_2013_02_14208,"United States","Oct 18 2021 03:59 pm","Oct 19 2021 10:25 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/378815,,,,
PR_2021_01_408098,"ISDA 2021 SBS Top-Up Protocol","Stratome Capital Management LP",5493008KFOIWJ8CFK573,PR_2012_01_220772,PR_2013_02_220777,"United States","Dec 08 2021 12:15 pm","Dec 08 2021 07:54 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/408098,,,,
PR_2021_01_377916,"ISDA 2021 SBS Top-Up Protocol","Stratus Master Limited",549300XLVXX57HDCZB86,PR_2012_01_2702,PR_2013_02_17456,France,"Oct 15 2021 01:14 pm","Oct 15 2021 07:34 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/377916,,,,
PR_2021_01_374361,"ISDA 2021 SBS Top-Up Protocol","STYX Associates LLC",549300VSWNFMGNPH9O62,PR_2012_01_1533,PR_2013_02_15208,"United States","Oct 13 2021 02:53 pm","Oct 13 2021 08:05 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/374361,,,,
PR_2021_01_1001000,"ISDA 2021 SBS Top-Up Protocol","Sumitomo Mitsui Banking Corporation",5U0XI89JRFVHWIBS4F54,PR_2012_01_5938,PR_2013_02_21176,Japan,"Mar 10 2023 12:15 am","Mar 10 2023 03:17 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1001000,,,,
PR_2021_01_389941,"ISDA 2021 SBS Top-Up Protocol","Sumitomo Mitsui Trust Bank  Limited",5493006GGLR4BTEL8O61,PR_2012_01_6344,PR_2013_02_18321,Japan,"Oct 27 2021 05:44 am","Oct 27 2021 01:29 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/389941,,,,
PR_2021_01_381552,"ISDA 2021 SBS Top-Up Protocol","Summit Partners Public Asset Management  LLC",5493007QZ05MKPON5O03,PR_2012_01_62460,PR_2013_02_62461,"United States","Oct 21 2021 01:08 pm","Oct 21 2021 05:40 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/381552,,,,
PR_2021_01_400377,"ISDA 2021 SBS Top-Up Protocol","Sun Communities  Inc.",549300H5GEOJYN41ZG57,PR_2012_01_399787,PR_2013_02_399791,"United States","Nov 12 2021 01:25 pm","Nov 12 2021 07:26 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/400377,,,,
PR_2021_01_376200,"ISDA 2021 SBS Top-Up Protocol","Sun Life Assurance Company of Canada",5493002BABWBYV2A7Q82,PR_2012_01_9694,PR_2013_02_18921,"United States","Oct 15 2021 03:59 pm","Oct 15 2021 08:19 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/376200,,,,
PR_2021_01_376233,"ISDA 2021 SBS Top-Up Protocol","Sun Life Hong Kong Limited",549300ZPZ17K5JZRSK73,PR_2012_01_9702,PR_2013_02_18926,"United States","Oct 15 2021 04:00 pm","Oct 15 2021 08:17 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/376233,,,,
PR_2021_01_376215,"ISDA 2021 SBS Top-Up Protocol","Sun Life Insurance (Canada) Limited",549300Y1FXTO6EZYWR82,PR_2012_01_9701,PR_2013_02_18918,"United States","Oct 15 2021 04:00 pm","Oct 15 2021 08:17 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/376215,,,,
PR_2021_01_393610,"ISDA 2021 SBS Top-Up Protocol","Sunley House Capital Master Limited Partnership",549300HZQ736UXLYLI31,PR_2012_01_66020,PR_2013_02_66019,"United States","Oct 28 2021 07:01 pm","Oct 29 2021 11:07 am","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/393610,,,,
PR_2021_01_363907,"ISDA 2021 SBS Top-Up Protocol","Sunrise Partners Limited Partnership",A1HSJG70TDPQP5RVXO92,PR_2012_01_3803,PR_2013_02_15455,"United States","Aug 27 2021 04:50 pm","Aug 30 2021 09:06 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/363907,,,,
PR_2021_01_1028097,"ISDA 2021 SBS Top-Up Protocol","Sunstone Asset Management  LP",254900JDOATX36J7WU39,PR_2012_01_1026423,PR_2013_02_1026425,"United States","Oct 10 2023 11:04 am","Oct 10 2023 03:24 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1028097,,,,
PR_2021_01_382619,"ISDA 2021 SBS Top-Up Protocol","Super Caspian Cayman Fund Limited",I83J1I8UR67GCJTGZU83,PR_2012_01_4186,PR_2013_02_17635,"United Kingdom","Oct 28 2021 10:18 am","Oct 28 2021 02:28 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/382619,,,,
PR_2021_01_382625,"ISDA 2021 SBS Top-Up Protocol","Super Certus Cayman Fund Limited",549300WANPZ7LKJB5T88,PR_2012_01_57710,PR_2013_02_57711,"United Kingdom","Oct 28 2021 10:19 am","Oct 28 2021 02:29 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/382625,,,,
PR_2021_01_383530,"ISDA 2021 SBS Top-Up Protocol","Superstring Capital Management LP",5493000JPLGPU6IXS139,PR_2012_01_134215,PR_2013_02_134227,"United States","Oct 22 2021 07:56 am","Oct 22 2021 12:37 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/383530,,,,
PR_2021_01_461551,"ISDA 2021 SBS Top-Up Protocol","SurgoCap Partners LP",254900MAM5HY6Q2OGB68,PR_2012_01_461434,PR_2013_02_461436,"United States","Nov 14 2022 01:28 pm","Nov 14 2022 09:38 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/461551,,,,
PR_2021_01_377748,"ISDA 2021 SBS Top-Up Protocol","Surveyor Capital Ltd.",59KDKHGEEY7M8YXEPZ33,PR_2012_01_2740,PR_2013_02_17840,"United States","Oct 20 2021 03:22 pm","Oct 21 2021 12:58 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/377748,,,,
PR_2021_01_377153,"ISDA 2021 SBS Top-Up Protocol","Susquehanna Advisors Group  Inc.",549300DH2WECBUM5SX78,PR_2012_01_7069,PR_2013_02_21934,"United States","Oct 19 2021 02:31 pm","Oct 19 2021 07:01 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/377153,,,,
PR_2021_01_458832,"ISDA 2021 SBS Top-Up Protocol","Susquehanna Asia Trading Pty Ltd",549300CXUZ65GZFK1202,PR_2012_01_456619,PR_2013_02_202591,Australia,"Oct 26 2022 02:32 am","Oct 26 2022 02:27 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/458832,,,,
PR_2021_01_377137,"ISDA 2021 SBS Top-Up Protocol","Susquehanna Fundamental Investments  LLC",54930091LVYITDR57G60,PR_2012_01_5912,PR_2013_02_21917,"United States","Oct 19 2021 02:31 pm","Oct 19 2021 07:02 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/377137,,,,
PR_2021_01_1028066,"ISDA 2021 SBS Top-Up Protocol","Susquehanna Government Products  LLLP",549300C5UNH070243J22,PR_2012_01_7060,PR_2013_02_21920,"United States","Oct 11 2023 05:07 pm","Oct 12 2023 04:25 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1028066,,,,
PR_2021_01_392163,"ISDA 2021 SBS Top-Up Protocol","Susquehanna International Group Limited",549300UV4DM2KIBBQ741,,PR_2013_02_47876,Ireland,"Oct 28 2021 12:24 pm","Oct 28 2021 04:39 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/392163,,,,
PR_2021_01_392162,"ISDA 2021 SBS Top-Up Protocol","Susquehanna Ireland Limited",JE75XDS7HR68LR10V064,,PR_2013_02_47815,Ireland,"Oct 28 2021 12:24 pm","Oct 28 2021 04:39 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/392162,,,,
PR_2021_01_385560,"ISDA 2021 SBS Top-Up Protocol","Susquehanna Pacific Pty Ltd",549300CE14IWPE0MGS14,PR_2012_01_15139,PR_2013_02_108298,Australia,"Oct 24 2021 10:23 pm","Oct 25 2021 12:23 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/385560,,,,
PR_2021_01_462038,"ISDA 2021 SBS Top-Up Protocol","Susquehanna Portfolio Strategies  LLC",2549000FFNIDGSUWMC09,PR_2012_01_445098,PR_2013_02_447194,"United States","Nov 18 2022 03:04 pm","Nov 18 2022 08:49 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/462038,,,,
PR_2021_01_1027267,"ISDA 2021 SBS Top-Up Protocol","Suvretta Capital Management  LLC",549300B4WZUAJTMV4E82,PR_2012_01_12567,PR_2013_02_1027161,"United States","Oct 02 2023 10:40 am","Oct 02 2023 03:04 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1027267,,,,
PR_2021_01_420690,"ISDA 2021 SBS Top-Up Protocol","Suvretta Long Master Fund  Ltd.",549300KF2GE4D52JHG24,PR_2012_01_77498,PR_2013_02_77505,"United States","Feb 15 2022 01:35 pm","Feb 15 2022 07:16 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/420690,,,,
PR_2021_01_423971,"ISDA 2021 SBS Top-Up Protocol","Svenska Handelsbanken AB (publ)",NHBDILHZTYCNBV5UYZ31,PR_2012_01_7667,PR_2013_02_22410,Sweden,"Mar 08 2022 04:44 am","Mar 08 2022 03:14 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/423971,,,,
PR_2021_01_473160,"ISDA 2021 SBS Top-Up Protocol","SVP Capital Solutions II LLC",549300Y8JITLDTGZHJ90,PR_2012_01_447049,PR_2013_02_447050,"United States","Feb 16 2023 11:01 am","Feb 16 2023 10:07 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/473160,,,,
PR_2021_01_375259,"ISDA 2021 SBS Top-Up Protocol","SVP Dislocation LLC",5493002PDCN1ISF8V487,PR_2012_01_214967,PR_2013_02_214980,"United States","Oct 18 2021 04:00 pm","Oct 19 2021 10:37 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/375259,,,,
PR_2021_01_375250,"ISDA 2021 SBS Top-Up Protocol","SVP Excelsior Management LLC",5493008I72USMCZQ2R12,PR_2012_01_359832,PR_2013_02_359837,"United States","Oct 18 2021 04:00 pm","Oct 19 2021 10:38 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/375250,,,,
PR_2021_01_378846,"ISDA 2021 SBS Top-Up Protocol","SVP Special Situations II LLC",54930060258WHDRUZW41,PR_2012_01_2320,PR_2013_02_14211,"United States","Oct 18 2021 03:59 pm","Oct 19 2021 10:24 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/378846,,,,
PR_2021_01_378860,"ISDA 2021 SBS Top-Up Protocol","SVP Special Situations III LLC",549300WV3BGQFS8GGP66,PR_2012_01_25883,PR_2013_02_25896,"United States","Oct 18 2021 03:59 pm","Oct 19 2021 10:19 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/378860,,,,
PR_2021_01_378863,"ISDA 2021 SBS Top-Up Protocol","SVP Special Situations III-A  LLC",549300O7D6KOKUUPUC33,PR_2012_01_39088,PR_2013_02_39316,"United States","Oct 18 2021 03:59 pm","Oct 19 2021 10:18 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/378863,,,,
PR_2021_01_378895,"ISDA 2021 SBS Top-Up Protocol","SVP Special Situations IV LLC",549300IDXMV7WQH7CF12,PR_2012_01_84525,PR_2013_02_84529,"United States","Oct 18 2021 03:57 pm","Oct 19 2021 10:15 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/378895,,,,
PR_2021_01_378836,"ISDA 2021 SBS Top-Up Protocol","SVP Special Situations LLC",549300BIFFRWEZK7OK79,PR_2012_01_2319,PR_2013_02_14207,"United States","Oct 18 2021 03:59 pm","Oct 19 2021 10:24 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/378836,,,,
PR_2021_01_375252,"ISDA 2021 SBS Top-Up Protocol","SVP Special Situations V LLC",549300NKUB0IY5363R38,PR_2012_01_334560,PR_2013_02_334559,"United States","Oct 18 2021 04:00 pm","Oct 19 2021 10:37 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/375252,,,,
PR_2021_01_388626,"ISDA 2021 SBS Top-Up Protocol","Swiss Re Financial Markets Corporation",5493003FXBG496OKWC61,PR_2012_01_59528,PR_2013_02_59530,"United States","Oct 29 2021 07:04 pm","Nov 01 2021 11:39 am","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/388626,,,,
PR_2021_01_388643,"ISDA 2021 SBS Top-Up Protocol","Swiss Reinsurance Company Ltd",549300WZRVQERM819Z90,PR_2012_01_65003,PR_2013_02_65005,"United States","Oct 27 2021 10:38 am","Oct 27 2021 02:39 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/388643,,,,
PR_2021_01_399990,"ISDA 2021 SBS Top-Up Protocol","Swissquote Bank SA",H6IQ3SWWWBLDBI06ZX04,,PR_2013_02_47873,Switzerland,"Nov 12 2021 05:10 am","Nov 12 2021 05:01 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/399990,,,,
PR_2021_01_1046676,"ISDA 2021 SBS Top-Up Protocol","Swissquote Bank SA",H6IQ3SWWWBLDBI06ZX04,PR_2012_01_1037262,PR_2013_02_47873,Switzerland,"Apr 03 2024 05:03 am","Apr 03 2024 04:39 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1046676,,,,
PR_2021_01_1037744,"ISDA 2021 SBS Top-Up Protocol","Sycale Advisors (NY) LLC",2549007OYMAGH1U15E37,PR_2012_01_1037643,PR_2013_02_1037648,"United States","Jan 10 2024 01:38 pm","Jan 10 2024 06:58 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037744,,,,
PR_2021_01_448159,"ISDA 2021 SBS Top-Up Protocol","Sycamore Partners Credit Opportunities LLC",549300VEL0U44M9GX288,PR_2012_01_413284,PR_2013_02_413293,"United States","Aug 10 2022 04:30 pm","Aug 10 2022 08:32 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/448159,,,,
PR_2021_01_370727,"ISDA 2021 SBS Top-Up Protocol","Symetra Life Insurance Company",2CKADF5K7JYB5EG0VY36,PR_2012_01_2679,PR_2013_02_20211,"United States","Sep 29 2021 11:10 am","Sep 29 2021 04:39 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/370727,,,,
PR_2021_01_392551,"ISDA 2021 SBS Top-Up Protocol","Symmetry Adaptive Fund Limited",5493001KV0UXB1QVXK48,PR_2012_01_201103,PR_2013_02_201025,"United Kingdom","Oct 28 2021 11:56 am","Oct 28 2021 04:00 pm","Single Entity Adherence","Appendices 1 and 2",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/392551,,,,
PR_2021_01_396991,"ISDA 2021 SBS Top-Up Protocol","Symmetry Adaptive Fund Limited",5493001KV0UXB1QVXK48,PR_2012_01_201103,PR_2013_02_201025,"United Kingdom","Nov 02 2021 07:41 pm","Nov 03 2021 09:43 am","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/396991,,,,
PR_2021_01_392499,"ISDA 2021 SBS Top-Up Protocol","Symmetry Master Fund Limited",5493008P9DJX0WNGA303,PR_2012_01_54011,PR_2013_02_54012,"United Kingdom","Oct 28 2021 11:51 am","Oct 28 2021 04:01 pm","Single Entity Adherence","Appendices 1 and 2",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/392499,,,,
PR_2021_01_396966,"ISDA 2021 SBS Top-Up Protocol","Symmetry Master Fund Limited",5493008P9DJX0WNGA303,PR_2012_01_54011,PR_2013_02_54012,"United Kingdom","Nov 02 2021 07:43 pm","Nov 03 2021 09:43 am","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/396966,,,,
PR_2021_01_416230,"ISDA 2021 SBS Top-Up Protocol","Synovus Bank",DX0JX77PRMOELF7VG772,PR_2012_01_6897,PR_2013_02_17277,"United States","Jan 20 2022 03:15 pm","Jan 20 2022 09:54 pm","Single Entity Adherence","Appendices 1 and 2",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/416230,,,,
PR_2021_01_417568,"ISDA 2021 SBS Top-Up Protocol","System 2 Advisors  LP",254900JA460M48YFPH81,PR_2012_01_226548,PR_2013_02_226553,"United States","Jan 28 2022 02:08 pm","Jan 28 2022 08:46 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/417568,,,,
