﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Company Name Update","Company Name Change Letter URL"
PR_2015_01_80255,"Praktikertjänst AB:s Pensionsstiftelse",549300J21PFIOZDBO469,,,Sweden,"Dec 23 2016 07:40 am","Dec 27 2016 09:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80255,,,,
PR_2015_01_85637,"1337 Street Fund  LP",549300RP816IV61YX587,,,"United States","May 22 2017 11:40 am","May 22 2017 02:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85637,,,,
PR_2015_01_86359,,,"Tourbillon Global Master Fund, Ltd",5493000TJWLWP17KOC67,,,,,,,
PR_2015_01_86359,,,"Tourbillon Global Long Alpha Fund, LLC",549300GZLE4BFFYLO456,,,,,,,
PR_2015_01_86359,,,"Tourbillon Global Long Alpha Fund, Ltd",549300WPDHN4T6IUKN97,,,,,,,,,
PR_2015_01_78231,"TPG-Axon International  L.P.",TX2LHWP74VDUC1W16E37,,,"United States","Dec 09 2016 02:31 pm","Dec 09 2016 02:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78231,,,,
PR_2015_01_76892,"Trade Wind Capital",724500IEU70CSAZDT152,,,Netherlands,"Nov 16 2016 11:12 am","Nov 16 2016 03:55 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76892,,
PR_2015_01_76892,,,"Stichting Tradewind, a.k.a. Tradewind Equity Fund",724500FZXZIYKJEGXQ20,,,,,,,,,
PR_2015_01_79447,"Trading Opportunities Fund I Limited",5493000PKXAFKNXF9I70,,,"United Kingdom","Dec 20 2016 12:47 pm","Dec 20 2016 04:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79447,,,,
PR_2015_01_77155,"Trafalgar Copley Master Fund SPC Limited",5493004D8LYQS8L6IE53,,,"United Kingdom","Nov 28 2016 05:37 am","Nov 28 2016 04:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77155,,,,
PR_2015_01_79831,"Trafalgar House Trustees Limited in its capacity as trustee of Trafalgar House Pension Trust",,,,"United Kingdom","Dec 30 2016 06:57 am","Dec 30 2016 10:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79831,,,,
PR_2015_01_77154,"Trafalgar Trading Fund Inc.",549300IUP7I25XQHX636,,,"United Kingdom","Nov 22 2016 06:36 am","Nov 22 2016 09:18 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77154,,,,
PR_2015_01_80045,"TRB Fund I LP",19JQQLEEOGNIO8NQSR74,,,"United States","Dec 21 2016 03:41 pm","Dec 21 2016 05:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80045,,,,
PR_2015_01_76772,"Tree Line Asia Master Fund",549300G4LS4UDU04PU25,,,"Hong Kong","Nov 14 2016 02:45 am","Nov 14 2016 06:08 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76772,,,,
PR_2015_01_77568,"Tremblant Capital LP",RTED6KSZBILVT7M4SQ46,,,"United States","Nov 30 2016 01:58 pm","Nov 30 2016 03:37 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77568,,
PR_2015_01_77568,,,"Tremblant Partners LP",KOC82JYTZFOW6CT1NE02,,,,,,,
PR_2015_01_77568,,,"Tremblant Partners Master Fund LP",FSFOFIKD40WSB06Y3E12,,,,,,,
PR_2015_01_77568,,,"Tremblant Concentrated Fund LP",PWSX1MZCU9DGC0R2L237,,,,,,,
PR_2015_01_77568,,,"Tremblant Concentrated Master Fund LP",FO27P3HNIE7QTH52VF74,,,,,,,
PR_2015_01_77568,,,"Tremblant ELS Master Fund LP",8QP8GEHKDD3ZPZIGW261,,,,,,,
PR_2015_01_77568,,,"Tremblant Long Master Fund LP",YM6NSCY4JZTHYAIMXA65,,,,,,,,,
PR_2015_01_112838,"Tresidor Investment Management LLP",549300I2XM6URLHNQ308,,,"United Kingdom","May 20 2019 11:34 am","May 28 2019 02:00 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/112838,,
PR_2015_01_112838,,,"Tresidor Europe Credit Limited",549300TRW1FE6B836046,,,,,,,,,
PR_2015_01_79642,"Tri-Continental Corporation",6QVMFZKY1QSOOIHD7Y77,,,"United States","Dec 23 2016 12:08 pm","Dec 27 2016 09:40 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79642,,,,
PR_2015_01_79271,"Trian Fund Management  L.P.",7IOPMSFRGG5SGUS6F522,,,"United States","Dec 16 2016 03:53 pm","Dec 19 2016 08:28 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79271,,,,
PR_2015_01_81599,"Triarii Capital Management LP",549300D9QIR8ZMCNP622,,,"United States","Jan 10 2017 11:24 am","Jan 10 2017 02:07 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81599,,,,
PR_2015_01_82803,"Trinity Master Fund",549300AKU20VJXBFQL73,,,"Hong Kong","Feb 05 2017 09:36 pm","Feb 06 2017 07:01 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82803,,,,
PR_2015_01_74520,"Tristar Capital Fund",,,,"Hong Kong","Sep 18 2016 11:06 pm","Sep 19 2016 05:29 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74520,,,,
PR_2015_01_78029,"TT International",,,,"United Kingdom","Dec 07 2016 07:34 am","Dec 07 2016 08:56 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78029,,
PR_2015_01_78029,,,"TT International Fund Ltd",5493004HW017NU0DP277,,,,,,,
PR_2015_01_78029,,,"TT Mid-Cap Europe Long/Short Alpha Fund Limited",549300X5T6VZTU8OUB97,,,,,,,
PR_2015_01_78029,,,"TT International Hedge Funds SPC on behalf of and for the account of its TT Event Driven Fund Segregated Portfolio",5493004FH5KFBU0G6T67,,,,,,,
PR_2015_01_78029,,,"TT International Hedge Funds SPC on behalf of and for the account of its TT Long/Short Focus Fund Segregated Portfolio",5493001XVM5IYK7G3U74,,,,,,,
PR_2015_01_78029,,,"TT International Hedge Funds SPC on behalf of and for the account of its TT Asian Dragons Fund Segregated Portfolio",549300MDVGGGLU6BXL53,,,,,,,,,
PR_2015_01_77827,"Tudor Investment Corporation",D6Y7N0U4YOKL2C5BLN13,,,"United States","Dec 08 2016 04:54 pm","Dec 08 2016 04:58 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77827,,,,
PR_2015_01_75800,"Turiya Capital Management",549300I2629MI8WSPP02,,,"Hong Kong","Oct 20 2016 05:55 am","Oct 20 2016 06:30 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75800,,
PR_2015_01_75800,,,"Turiya Master Fund",549300PFL85T5MMBGY76,,,,,,,
PR_2015_01_75800,,,"Turiya Pinewood Fund Limited",549300YQD76AKPKP0S49,,,,,,,
PR_2015_01_75800,,,"LumX Turiya Fund Limited",5493004NM46H51J7VI23,,,,,,,,,
PR_2015_01_77085,"TUTMAN LLP",549300B73JB74H7N5E18,,,"United Kingdom","Dec 13 2016 04:17 am","Dec 13 2016 05:36 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77085,,
PR_2015_01_77085,,,"TM Fulcrum UCITS",5493008WB0IC7PLYXY55,,,,,,,
PR_2015_01_77085,,,"TM Fulcrum Diversified Growth",549300X7MJ2S052PRN77,,,,,,,
PR_2015_01_77085,,,"TM Fulcrum Core",549300CBLJQW1UMDDD92,,,,,,,,,
PR_2015_01_258057,"TVF Fund Ltd",549300L6ZLBEJR4RSF93,,,Mauritius,"Dec 18 2020 05:52 am","Dec 18 2020 02:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/258057,,,,
PR_2015_01_82914,"TVR Capital Management LP",,,,"United States","Feb 07 2017 03:48 pm","Feb 08 2017 06:09 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82914,,
PR_2015_01_82914,,,"TVR Capital Master Fund LP",549300ZT5G1N5H3Z0S59,,,,,,,,,
PR_2015_01_80041,"Two Creeks Capital Management LP",,,,"United States","Dec 21 2016 06:41 pm","Dec 22 2016 05:23 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80041,,
PR_2015_01_80041,,,"Two Creeks Capital Master Fund Ltd.",549300YE3U5RQJXUVH66,,,,,,,,,
PR_2015_01_80978,"Two Sigma Advisers  LP",RR8XXLLT9L8B1RHYI07,,,"United States","Dec 28 2016 05:08 pm","Dec 29 2016 12:15 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80978,,,,
PR_2015_01_80977,"Two Sigma Investments  LP",0M6M8M9HXLW8D3AU0N32,,,"United States","Dec 28 2016 05:08 pm","Dec 29 2016 12:15 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80977,,,,
PR_2015_01_76984,"Tyrus Capital Event Master Fund Limited",1MU3844QYB7AUXGUBY42,,,Monaco,"Nov 17 2016 12:38 pm","Nov 17 2016 02:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76984,,,,
PR_2015_01_76986,"Tyrus Capital Event S.à r.l.",222100NTFNEJ66LA5N41,,,Monaco,"Nov 17 2016 01:12 pm","Nov 17 2016 02:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76986,,,,
PR_2015_01_85930,"Tyrus Capital M&A Master Fund Limited",549300W0LP0P2FHE3516,,,Monaco,"Jun 08 2017 10:31 am","Jun 08 2017 11:47 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85930,,,,
PR_2015_01_67564,"UBS AG",BFM8T61CT2L1QCEMIK50,,,"United States","Nov 03 2015 10:01 am","Nov 03 2015 10:50 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/67564,,,,
PR_2015_01_75931,"UBS Asset Management (Australia) Ltd",549300UV4C6WSBB8SL67,,,Australia,"Oct 25 2016 01:24 am","Oct 25 2016 10:13 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75931,,,,
PR_2015_01_80872,"UBS ETFs Public Limited Company",549300IIPWBOCI5QWP38,,,Ireland,"Dec 28 2016 11:27 am","Dec 29 2016 12:50 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80872,,
PR_2015_01_80872,,,"FTSE 100 SF UCITS ETF",549300SZYV2OQ0UKBT42,,,,,,,
PR_2015_01_80872,,,"CMCI Composite SF UCITS ETF",549300RWQWHBTXBYL509,,,,,,,
PR_2015_01_80872,,,"Bloomberg Commodity Index SF UCITS ETF",549300OMK7LKNUJFPW97,,,,,,,
PR_2015_01_80872,,,"HFRX Global Hedge Fund Index SF UCITS ETF",549300LYMW87KRBJJP37,,,,,,,
PR_2015_01_80872,,,"MAP Balanced 7 SF UCITS ETF",549300XE7QWGH8WNMX62,,,,,,,
PR_2015_01_80872,,,"MSCI AC Asia Ex Japan SF UCITS ETF",5493003UGE81LUXSVL26,,,,,,,
PR_2015_01_80872,,,"MSCI Canada SF UCITS ETF",54930067Z8KKV08X6Z21,,,,,,,
PR_2015_01_80872,,,"MSCI Emerging Markets SF UCITS ETF",549300CAY7OGHGCJJM79,,,,,,,
PR_2015_01_80872,,,"MSCI EMU SF UCITS ETF",549300DXQKYIEXZZ0409,,,,,,,
PR_2015_01_80872,,,"MSCI Japan SF UCITS ETF",549300HZD3QNZT2MTQ79,,,,,,,
PR_2015_01_80872,,,"MSCI USA SF UCITS ETF",549300S6TP7554GB9404,,,,,,,
PR_2015_01_80872,,,"S&P 500 SF UCITS ETF",549300ZEB1X0V4Q5OG50,,,,,,,
PR_2015_01_80872,,,"MSCI ACWI SF UCITS ETF",549300D1USD9XVGGC795,,,,,,,
PR_2015_01_80872,,,"CMCI Ex-Agriculture SF UCITS ETF",549300I04PB161FTNX67,,,,,,,
PR_2015_01_80872,,,"MAP Balanced 5 UCITS ETF SF",549300XSHGR5YDPBMR85,,,,,,,
PR_2015_01_80872,,,"JPX-Nikkei 400 SF UCITS ETF",5493005HHLQKZTUCDI35,,,,,,,,,
PR_2015_01_109465,"UBS Europe SE",,,,"United States","Mar 06 2019 04:21 pm","Mar 06 2019 09:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109465,,,,
PR_2015_01_69377,"UBS Limited",,,,"United Kingdom","Jan 22 2016 10:27 am","Jan 22 2016 10:39 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/69377,,,,
PR_2015_01_76953,"UBS O'Connor LLC",,,,"United States","Nov 16 2016 06:09 pm","Nov 17 2016 06:46 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76953,,
PR_2015_01_76953,,,APLS,0000F731,,,,,,,
PR_2015_01_76953,,,GLEA,000048P0,,,,,,,
PR_2015_01_76953,,,FRLS,000047P9,,,,,,,
PR_2015_01_76953,,,FRXL,0006A86,,,,,,,
PR_2015_01_76953,,,GLEAIV,0000C857,,,,,,,
PR_2015_01_76953,,,GLEAXL,0000VL82,,,,,,,
PR_2015_01_76953,,,EQUUS,000F730,,,,,,,
PR_2015_01_76953,,,OGMA,0000B6C6,,,,,,,
PR_2015_01_76953,,,UCITS,0000A4Z8,,,,,,,
PR_2015_01_76953,,,"GLEA (Credit)",000049A8,,,,,,,,,
PR_2015_01_69830,"UBS Switzerland AG",,,,Switzerland,"Feb 17 2016 12:00 pm","Feb 18 2016 08:29 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/69830,,,,
PR_2015_01_232015,"Umicore AG & Co. KG",5299008E76P3DQKEZF03,,,Germany,"Oct 27 2020 04:27 am","Oct 27 2020 09:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/232015,,,,
PR_2015_01_247740,"Umicore Precious Metals NJ LLC",54930092REZKKQGYUI71,,,"United States","Dec 08 2020 03:18 pm","Dec 08 2020 08:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/247740,,,,
PR_2015_01_79404,"UniCredit Bank AG",2ZCNRR8UK83OBTEK2170,,,Germany,"Dec 19 2016 05:43 am","Dec 19 2016 06:00 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79404,,,,
PR_2015_01_73770,"Union Bancaire Privée  UBP SA",IPLPO8C7P68Q5FFRI280,,,Switzerland,"Aug 25 2016 08:23 am","Aug 25 2016 09:51 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73770,,,,
PR_2015_01_77489,"Valiant Capital Management  LP",549300H2GQ5FMZJTSV18,,,"United States","Nov 30 2016 12:17 pm","Nov 29 2016 04:08 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77489,,
PR_2015_01_77489,,,"Valiant Capital Master Fund, LP",549300G71ANEEOSU2114,,,,,,,
PR_2015_01_77489,,,"Valiant Mauritius Partners Offshore Limited",549300TY7KHZRS0DH512,,,,,,,
PR_2015_01_77489,,,"Valiant Mauritius Partners Limited",549300PU7171N8V1I361,,,,,,,,,
PR_2015_01_78070,"Valinor Management  L.P.",,,,"United States","Dec 07 2016 01:03 pm","Dec 07 2016 01:17 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78070,,
PR_2015_01_78070,,,"Valinor Capital Partners Offshore Master Fund, L.P.",D8F7IKP4EVKRJ98RHS54,,,,,,,
PR_2015_01_78070,,,"Valinor Capital Partners, L.P.",XPP4JCW2JP3KW0G1UC61,,,,,,,,,
PR_2015_01_81082,"Vanguard Fiduciary Trust Company",5493002IC8N66XNR2841,,,"United States","Jan 03 2017 04:37 pm","Jan 04 2017 04:42 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81082,,,,
PR_2015_01_80084,"Vanguard Investments Australia Ltd",5493001J6JRU0G53YG93,,,"United States","Dec 22 2016 04:40 pm","Dec 22 2016 05:21 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80084,,,,
PR_2015_01_80626,"Vanguard Investments Canada Inc.",549300QF3ZHMNSZNGS90,,,"United States","Dec 29 2016 12:38 pm","Dec 23 2016 05:39 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80626,,,,
PR_2015_01_224004,"Varanium Asset Management",25490038FT931Z5,,,Mauritius,"Aug 28 2020 07:36 am","Aug 28 2020 11:53 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/224004,,
PR_2015_01_224004,,,"Varanium Focus Fund",2549001G7U2S353,,,,,,,,,
PR_2015_01_75745,"Varden Pacific Opportunity Partners I Master (Cayman) Unit Trust",,,,"United States","Nov 03 2016 02:51 pm","Nov 03 2016 03:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75745,,,,
PR_2015_01_79771,"Varma Mutual Pension Insurance Company",COX5BEJOY2G46TDYM587,,,Finland,"Dec 20 2016 08:14 am","Dec 20 2016 08:29 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79771,,,,
PR_2015_01_87944,"venBio Select Advisors LLC",,,,"United States","Sep 22 2017 03:09 pm","Sep 22 2017 05:23 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87944,,
PR_2015_01_87944,,,"venBio Select Fund LLC",,,,,,,,,,
PR_2015_01_377732,"Verassure Insurance Company",549300M6MUGWB4TMOX52,,,Canada,"Oct 18 2021 08:13 pm","Oct 19 2021 10:32 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/377732,,,,
PR_2015_01_79837,"VERDE SERVIÇOS INTERNACIONAIS S.A.",54930038E4QEW4ROCF13,,,Brazil,"Dec 21 2016 10:27 am","Dec 21 2016 03:05 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79837,,
PR_2015_01_79837,,,"GREN FUND, LLC",549300PSZX55JNK9UU83,,,,,,,
PR_2015_01_79837,,,"GREEN II FUND, LLC",5493005BPNRY26UQLC13,,,,,,,
PR_2015_01_79837,,,"VERDE ALPHA FUND LTD",549300EPYAE1IG7HCO71,,,,,,,
PR_2015_01_79837,,,"VERDE DIRECTIVE FUND LTD",549300ZTY15O0KR6YB26,,,,,,,
PR_2015_01_79837,,,"VERDE GLOBAL EQUITIES FUND, LTD",54930025AM0TYPE3J750,,,,,,,
PR_2015_01_79837,,,"VERDE GRAAL FUND LLC",VGOLCBY9YXPV4O4B7H80,,,,,,,,,
PR_2015_01_80319,"Veritas Asset Management LLP",549300RL3U27X2Y98H34,,,"United Kingdom","Dec 22 2016 10:26 am","Dec 22 2016 10:56 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80319,,
PR_2015_01_80319,,,"Real Return Funds plc - Real Return Asian Fund",54930073D4ZK2K8GMU68,,,,,,,
PR_2015_01_80319,,,"Veritas Funds plc - Veritas Asian Fund",549300TO59X5MBW1JM68,,,,,,,
PR_2015_01_80319,,,"Veritas Funds plc - Veritas China Fund",549300L0AU75MX6TY182,,,,,,,
PR_2015_01_80319,,,"Veritas Funds plc - Veritas Global Equity Income Fund",549300KHMD3XWXCDQD06,,,,,,,
PR_2015_01_80319,,,"Veritas Funds plc - Veritas Global Focus Fund",549300WL5VERZMYSEU07,,,,,,,
PR_2015_01_80319,,,"Veritas Funds plc - Veritas Global Real Return Fund",549300HVGK4SLTRQSL92,,,,,,,,,
PR_2015_01_80192,"Verition Fund Management LLC",63Z84ESLCOSLDRLTJY45,,,"United States","Dec 21 2016 05:33 pm","Dec 21 2016 05:33 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80192,,
PR_2015_01_80192,,,"Verition Multi-Strategy Master Fund Ltd.",WHLAIMQOU4GJKYFZHC97,,,,,,,,,
PR_2015_01_78190,"Verition Group LLC",63Z84ESLCOSLDRLTJY45,,,"United States","Dec 08 2016 02:32 pm","Dec 08 2016 02:46 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78190,,
PR_2015_01_78190,,,"Verition Multi-Strategy Master Fund Ltd.",WHLAIMQOU4GJKYFZHC97,,,,,,,,,
PR_2015_01_81272,"Vestcor Investment Management Corporation",5493005NBAWIJBDC5B10,,,Canada,"Jan 03 2017 10:52 am","Jan 03 2017 11:51 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81272,,,,
PR_2015_01_81098,"VGE III Portfolio Ltd.",S8LOURHXRPC56CEPYQ93,,,"United States","Dec 29 2016 05:18 pm","Dec 30 2016 07:02 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81098,,,,
PR_2015_01_79728,"Victorian Funds Management Corporation",,,,Australia,"Dec 19 2016 11:17 pm","Dec 20 2016 06:00 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79728,,
PR_2015_01_79728,,,"Victorian WorkCover Authority",549300SFNX3XZLUJWE69,,,,,,,
PR_2015_01_79728,,,"Victorian Managed Insurance Authority",549300JF3NH51BR5BW26,,,,,,,
PR_2015_01_79728,,,"Transport Accident Commission",HJHB3FWBYIJC6FJLOO67,,,,,,,
PR_2015_01_79728,,,"Emergency Services Superannuation Scheme",549300TICIKVGQ747B57,,,,,,,
PR_2015_01_79728,,,"VFMC Growth Fund",549300ML4GNJO2WVKN29,,,,,,,
PR_2015_01_79728,,,"VFMC Balanced Fund",549300TSGTKHNHW2D336,,,,,,,
PR_2015_01_79728,,,"VFMC Capital Stable Fund",549300DE9B0DY2GLRT39,,,,,,,
PR_2015_01_79728,,,"VFMC Equity Trust 1",549300BAJM80JLFTQI95,,,,,,,
PR_2015_01_79728,,,"VFMC Equity Trust 2",5493001QZZ6VI4KPUT18,,,,,,,
PR_2015_01_79728,,,"VFMC Fixed Income Trust",549300ER7G95BCZKO340,,,,,,,
PR_2015_01_79728,,,"VFMC Enhanced Cash Trust",549300OX54FGTDD5AW80,,,,,,,
PR_2015_01_79728,,,"VFMC Inflation Linked Bond Trust",549300VL0LLBCPD3J446,,,,,,,
PR_2015_01_79728,,,"VFM Global Small Companies Trust",549300U8BKDIBD06GB39,,,,,,,
PR_2015_01_79728,,,"VFM Emerging Markets Trust",549300322ED755586056,,,,,,,
PR_2015_01_79728,,,"VFMC International Equity Trust 1",549300X0PGCDVD5WR884,,,,,,,
PR_2015_01_79728,,,"VFMC International Equity Trust 2",549300S3CN7FZ1N5GA08,,,,,,,
PR_2015_01_79728,,,"VFMC Investment Trust I",549300OZVU7SXYNERV09,,,,,,,
PR_2015_01_79728,,,"VFMC Investment Trust II",549300FSR33Q145HKW55,,,,,,,
PR_2015_01_79728,,,"VFMC Investment Trust IV",549300BS41BHCQLNE196,,,,,,,
PR_2015_01_79728,,,"VFMC Opportunistic Strategies Trust",5493005Y4YIELC7UJN96,,,,,,,
PR_2015_01_79728,,,"University of Melbourne",5493000S7526WBE51638,,,,,,,,,
PR_2015_01_79591,"Victory Asset Management AG",,,,Switzerland,"Dec 19 2016 02:21 pm","Dec 19 2016 02:24 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79591,,
PR_2015_01_79591,,,"Global Fund Advisors Ltd.",213800U3EGSP42GFUG74,,,,,,,,,
PR_2015_01_80996,"Victory Asset Management AG (addition of funds)",,,,Switzerland,"Dec 29 2016 08:41 am","Dec 29 2016 08:42 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80996,,
PR_2015_01_80996,,,"VICTORY SYSTEMATIC TRADING FUND",213800RWZXN7IFLHVX23,,,,,,,,,
PR_2015_01_79060,"View Ridge Capital Master Fund  LP",549300V9UGR1H9DPWU48,,,"United States","Dec 15 2016 12:15 pm","Dec 15 2016 02:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79060,,,,
PR_2015_01_81097,"Viking Global Equities II LP",RBPD47S4BHRVSN8I4479,,,"United States","Dec 29 2016 05:18 pm","Dec 30 2016 07:01 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81097,,,,
PR_2015_01_81093,"Viking Global Equities LP",J4JZ17DKXS4P567SUN29,,,"United States","Dec 29 2016 05:17 pm","Dec 30 2016 07:01 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81093,,,,
PR_2015_01_102731,"Viking Global Equities Master Ltd.",5493001VRSSC6N7OIR21,,,"United States","Dec 12 2018 03:53 pm","Dec 14 2018 11:16 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/102731,,,,
PR_2015_01_81102,"Viking Global Opportunities Liquid Portfolio Sub-Master LP",549300P5I66TBZ6C7Z93,,,"United States","Dec 29 2016 05:18 pm","Dec 30 2016 07:03 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81102,,,,
