﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Option 1","Option 2","Company Name Update","Company Name Change Letter URL"
PR_2020_01_278563,"ISDA 2020 IBOR Fallbacks Protocol","Seksea Sadie",549300CDEYMMUBMT2575,"United States","Jan 14 2021 10:57 am","Jan 14 2021 04:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/278563,,,,,,
PR_2020_01_327276,"ISDA 2020 IBOR Fallbacks Protocol","Select Equity Group  L.P.",549300O284JEWQHKWW02,"United States","Feb 02 2021 03:58 pm","Feb 03 2021 02:41 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/327276,,,yes,,,
PR_2020_01_296920,"ISDA 2020 IBOR Fallbacks Protocol","SelectQuote  Inc.",549300BV28BWDIN9SP24,"United States","Jan 19 2021 04:02 pm","Jan 19 2021 09:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/296920,,,,,,
PR_2020_01_332459,"ISDA 2020 IBOR Fallbacks Protocol","Self-Help Credit Union",549300W2VOHO3742H053,"United States","Mar 03 2021 06:41 pm","Mar 04 2021 02:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/332459,,,,,,
PR_2020_01_332461,"ISDA 2020 IBOR Fallbacks Protocol","Self-Help Federal Credit Union",549300UHEEV73TKCZY62,"United States","Mar 03 2021 06:41 pm","Mar 04 2021 02:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/332461,,,,,,
PR_2020_01_332463,"ISDA 2020 IBOR Fallbacks Protocol","Self-Help Ventures Fund",KQU3Q5KQD91DEUDGF228,"United States","Mar 03 2021 06:41 pm","Mar 04 2021 02:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/332463,,,,,,
PR_2020_01_410527,"ISDA 2020 IBOR Fallbacks Protocol","SELWOOD ASSET MANAGEMENT LLP",213800U73KT76SI2X395,"United Kingdom","Dec 16 2021 10:38 am","Dec 16 2021 05:39 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/410527,,,,yes,,
PR_2020_01_330955,"ISDA 2020 IBOR Fallbacks Protocol","Semiconductor Components Industries  LLC",BWJQDIGJDI1NBFEYV648,"United States","Feb 19 2021 08:01 pm","Feb 22 2021 09:44 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/330955,,,,,,
PR_2020_01_409304,"ISDA 2020 IBOR Fallbacks Protocol","Seminole Hard Rock International  Llc",549300UYXNUM1V4WQ679,"United States","Dec 14 2021 09:22 am","Dec 14 2021 02:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409304,,,,,,
PR_2020_01_268631,"ISDA 2020 IBOR Fallbacks Protocol","Semitron Investment  LLC.",549300BL8GT2XFOEMN37,"United States","Jan 05 2021 05:03 pm","Jan 06 2021 12:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/268631,,,,,,
PR_2020_01_396714,"ISDA 2020 IBOR Fallbacks Protocol","Sempera Limited",2138001FSYE126MZ9Q95,"United Kingdom","Nov 18 2021 12:29 pm","Nov 18 2021 05:46 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/396714,,,yes,,,
PR_2020_01_301157,"ISDA 2020 IBOR Fallbacks Protocol","Senad Investment Properties LLC",5493006VNAMEH4RW5791,"United States","Jan 20 2021 05:51 pm","Jan 21 2021 01:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/301157,,,,,,
PR_2020_01_304053,"ISDA 2020 IBOR Fallbacks Protocol","Senator Investment Group LP",1CREOOR0KBP7SJQVGU28,"United States","Jan 21 2021 11:34 am","Jan 21 2021 05:08 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/304053,,,yes,,,
PR_2020_01_248072,"ISDA 2020 IBOR Fallbacks Protocol","Seneca Jones Timber Company  LLC",5493007ZD12SDC2VBG34,"United States","Dec 15 2020 10:28 am","Dec 15 2020 03:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/248072,,,,,,
PR_2020_01_248076,"ISDA 2020 IBOR Fallbacks Protocol","Seneca Sawmill Company",549300F7CZZ7BTZ94623,"United States","Dec 15 2020 10:28 am","Dec 15 2020 03:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/248076,,,,,,
PR_2020_01_271027,"ISDA 2020 IBOR Fallbacks Protocol","Senior Care Investments  LLC",254900LZF05EMIIDLX94,"United States","Jan 19 2021 04:51 pm","Jan 20 2021 08:41 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/271027,,,,,,
PR_2020_01_303619,"ISDA 2020 IBOR Fallbacks Protocol","Senior Housing of Middleton",549300ORIE1VCWENF243,"United States","Jan 20 2021 05:15 pm","Jan 20 2021 10:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/303619,,,,,,
PR_2020_01_293478,"ISDA 2020 IBOR Fallbacks Protocol","SENS HOTELS PRIVATE LIMITED",984500B754UED8A6B718,India,"Jan 19 2021 03:11 am","Jan 19 2021 01:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/293478,,,,,,
PR_2020_01_290449,"ISDA 2020 IBOR Fallbacks Protocol","Sentank Pte Ltd",20090652400000000000,Singapore,"Jan 17 2021 09:48 pm","Jan 18 2021 11:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/290449,,,,,,
PR_2020_01_1016750,"ISDA 2020 IBOR Fallbacks Protocol","Sentara Healthcare",5493002BOYWN6UH30V71,"United States","Jun 28 2023 01:06 pm","Jun 28 2023 08:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1016750,,,,,,
PR_2020_01_286623,"ISDA 2020 IBOR Fallbacks Protocol","Sentek Energy Pte Ltd",20061704900000000000,Singapore,"Jan 14 2021 11:26 pm","Jan 15 2021 11:06 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/286623,,,,,,
PR_2020_01_286633,"ISDA 2020 IBOR Fallbacks Protocol","Sentek Global Pte Ltd",20020223800000000000,Singapore,"Jan 14 2021 11:25 pm","Jan 15 2021 11:07 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/286633,,,,,,
PR_2020_01_286760,"ISDA 2020 IBOR Fallbacks Protocol","Sentek Holdings Pte Ltd",19980228200000000000,Singapore,"Jan 15 2021 01:15 am","Jan 15 2021 10:39 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/286760,,,,,,
PR_2020_01_286663,"ISDA 2020 IBOR Fallbacks Protocol","Sentek Logistics Pte Ltd",20001068400000000000,Singapore,"Jan 14 2021 11:27 pm","Jan 15 2021 11:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/286663,,,,,,
PR_2020_01_286600,"ISDA 2020 IBOR Fallbacks Protocol","Sentek Marine & Trading Pte Ltd",19930340900000000000,Singapore,"Jan 14 2021 11:25 pm","Jan 15 2021 11:13 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/286600,,,,,,
PR_2020_01_283633,"ISDA 2020 IBOR Fallbacks Protocol","Sentek Neptune Pte Ltd",12345678901234567890,Singapore,"Jan 14 2021 11:24 pm","Jan 15 2021 09:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/283633,,,,,,
PR_2020_01_286639,"ISDA 2020 IBOR Fallbacks Protocol","Sentek Offshore Pte Ltd",20121361000000000000,Singapore,"Jan 14 2021 11:26 pm","Jan 15 2021 11:05 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/286639,,,,,,
PR_2020_01_286536,"ISDA 2020 IBOR Fallbacks Protocol","Sentek Pacific Pte Ltd",20184122000000000000,Singapore,"Jan 14 2021 11:24 pm","Jan 15 2021 11:17 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/286536,,,,,,
PR_2020_01_286670,"ISDA 2020 IBOR Fallbacks Protocol","Sentek Petroleum Trading Pte Ltd",19940186000000000000,Singapore,"Jan 14 2021 11:27 pm","Jan 15 2021 11:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/286670,,,,,,
PR_2020_01_286607,"ISDA 2020 IBOR Fallbacks Protocol","Sentek Shipping & Trading Pte Ltd",20101683600000000000,Singapore,"Jan 14 2021 11:25 pm","Jan 15 2021 11:10 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/286607,,,,,,
PR_2020_01_286680,"ISDA 2020 IBOR Fallbacks Protocol","Sentek Tanker Pte Ltd",19940382400000000000,Singapore,"Jan 14 2021 11:27 pm","Jan 15 2021 11:03 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/286680,,,,,,
PR_2020_01_301198,"ISDA 2020 IBOR Fallbacks Protocol","Sentinel Indiana  LLC",5493003LF2GZWKW1AO70,"United States","Jan 20 2021 02:18 pm","Jan 20 2021 07:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/301198,,,,,,
PR_2020_01_457947,"ISDA 2020 IBOR Fallbacks Protocol","SENTISS PHARMA PRIVATE LIMITED",335800PKYH6NBE2XU717,India,"Oct 20 2022 04:40 am","Oct 20 2022 01:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/457947,,,,,,
PR_2020_01_381653,"ISDA 2020 IBOR Fallbacks Protocol","Senvest Management  LLC",549300S24V5JVUP3AY16,"United States","Oct 21 2021 01:32 pm","Oct 21 2021 05:39 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/381653,,,yes,,,
PR_2020_01_311920,"ISDA 2020 IBOR Fallbacks Protocol","Serenity Capital LLC",549300ZWO7M8DHWBWC64,"United States","Jan 22 2021 05:01 am","Jan 22 2021 10:51 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/311920,,,yes,,,
PR_2020_01_241693,"ISDA 2020 IBOR Fallbacks Protocol","Serenity Investment Master Fund Limited",549300PD1T882OIUZ310,"Cayman Islands","Nov 25 2020 04:07 am","Nov 25 2020 10:39 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/241693,,,,,,
PR_2020_01_235719,"ISDA 2020 IBOR Fallbacks Protocol","SERJ Taco California LLC",549300LE7DPZFD0NU037,"United States","Nov 09 2020 08:26 pm","Nov 10 2020 11:14 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/235719,,,,,,
PR_2020_01_259543,"ISDA 2020 IBOR Fallbacks Protocol","Service Payment Plan  Inc.",5493007RS232PYZ1C534,"United States","Dec 31 2020 03:45 pm","Jan 04 2021 12:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/259543,,,,,,
PR_2020_01_261957,"ISDA 2020 IBOR Fallbacks Protocol","SESCO Investments  LLC",549300HPSSDMRAIS6J65,"United States","Dec 23 2020 03:00 pm","Dec 23 2020 08:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/261957,,,,,,
PR_2020_01_312571,"ISDA 2020 IBOR Fallbacks Protocol","Seth Newman",12345678901234567890,"United States","Jan 22 2021 09:02 am","Jan 22 2021 02:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/312571,,,,,,
PR_2020_01_253396,"ISDA 2020 IBOR Fallbacks Protocol","Setzer Properties CHA  LLC",549300ED1BBVZIPFHY50,"United States","Dec 12 2020 10:24 am","Dec 14 2020 11:08 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/253396,,,,,,
PR_2020_01_253404,"ISDA 2020 IBOR Fallbacks Protocol","Setzer Properties XAC  LLC",549300HYCU8KBWA6GP98,"United States","Dec 12 2020 10:32 am","Dec 14 2020 11:08 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/253404,,,,,,
PR_2020_01_253376,"ISDA 2020 IBOR Fallbacks Protocol","Setzer Properties XCO  LLC",549300VX5AZHKYY27R11,"United States","Dec 12 2020 09:57 am","Dec 14 2020 11:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/253376,,,,,,
PR_2020_01_253389,"ISDA 2020 IBOR Fallbacks Protocol","Setzer Properties XLX  LLC",549300VUKTMMZI0YX411,"United States","Dec 12 2020 10:16 am","Dec 14 2020 11:05 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/253389,,,,,,
PR_2020_01_240731,"ISDA 2020 IBOR Fallbacks Protocol","SEV EL OLYM  LLC",5493002U6QJM2UULM027,"United States","Nov 23 2020 03:13 pm","Nov 24 2020 01:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/240731,,,,,,
PR_2020_01_240720,"ISDA 2020 IBOR Fallbacks Protocol","Sev El Wil LLC",2549009TJL33DDXOXB30,"United States","Nov 23 2020 03:04 pm","Nov 24 2020 01:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/240720,,,,,,
PR_2020_01_315338,"ISDA 2020 IBOR Fallbacks Protocol","Sevco Realty  Inc.",2549009YE071Ybtpvk40,"United States","Jan 22 2021 02:33 pm","Jan 22 2021 07:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/315338,,,,,,
PR_2020_01_349216,"ISDA 2020 IBOR Fallbacks Protocol","Seven Islands Shipping Limited",3358009EU89BJPLA4D43,India,"May 28 2021 09:28 am","May 28 2021 04:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/349216,,,,,,
PR_2020_01_336101,"ISDA 2020 IBOR Fallbacks Protocol","Seven Six Capital Management  LLC",549300I39OQ6IR673M42,"United States","Mar 16 2021 09:11 am","Mar 16 2021 02:39 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/336101,,,yes,,,
PR_2020_01_404552,"ISDA 2020 IBOR Fallbacks Protocol","Severn Trent Water Limited",213800YRZJSBNCS82J77,"United Kingdom","Nov 30 2021 07:09 am","Nov 30 2021 03:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/404552,,,,,,
PR_2020_01_296783,"ISDA 2020 IBOR Fallbacks Protocol","SEW PROPERTY LLC",549300HS0PNYL9KNNK83,"United States","Jan 19 2021 03:37 pm","Jan 19 2021 08:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/296783,,,,,,
PR_2020_01_318979,"ISDA 2020 IBOR Fallbacks Protocol","Sewer Equipment Co. of America",549300MT0KSCFOYC3U17,"United States","Jan 22 2021 06:41 pm","Jan 22 2021 11:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/318979,,,,,,
PR_2020_01_324954,"ISDA 2020 IBOR Fallbacks Protocol","Seyer Industries  Inc.",5493009C8F50MH7U5591,"United States","Jan 26 2021 12:58 pm","Jan 26 2021 06:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/324954,,,,,,
PR_2020_01_264454,"ISDA 2020 IBOR Fallbacks Protocol","SF Glory Lane  LLC",549300ILD41BNURXWI64,"United States","Jan 22 2021 06:27 pm","Jan 22 2021 11:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/264454,,,,,,
PR_2020_01_323884,"ISDA 2020 IBOR Fallbacks Protocol","SF2 Owner  LLC",54930057PT2WNPL84Q03,"United States","Jan 25 2021 04:36 pm","Jan 25 2021 09:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/323884,,,,,,
PR_2020_01_285198,"ISDA 2020 IBOR Fallbacks Protocol","SFD Boynton  LLC",254900DWNHW4KMS7RB39,"United States","Jan 24 2021 08:43 pm","Jan 25 2021 09:48 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/285198,,,,,,
PR_2020_01_272937,"ISDA 2020 IBOR Fallbacks Protocol","SFG Holdings LLC",254900UYEY5N6SAFZS71,"United States","Jan 08 2021 10:58 am","Jan 08 2021 05:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/272937,,,,,,
PR_2020_01_409688,"ISDA 2020 IBOR Fallbacks Protocol",SFIL,549300HFEHJOXGE4ZE63,France,"Dec 15 2021 08:16 am","Dec 15 2021 01:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409688,,,,,,
PR_2020_01_249752,"ISDA 2020 IBOR Fallbacks Protocol","SFLP ASHBURN LLC",254900MV96WJK1NY6L26,"United States","Dec 10 2020 01:59 pm","Dec 10 2020 07:30 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/249752,,,yes,,,
PR_2020_01_309072,"ISDA 2020 IBOR Fallbacks Protocol","SFLP FREDERICK LLC",254900U28WZFWMRSVU87,"United States","Jan 21 2021 03:07 pm","Jan 21 2021 08:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/309072,,,,,,
PR_2020_01_255231,"ISDA 2020 IBOR Fallbacks Protocol","SFM XXXVIII  LLC",5493000YE3WKBRHLOS59,"United States","Dec 15 2020 05:56 pm","Dec 16 2020 11:37 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/255231,,,,,,
PR_2020_01_310289,"ISDA 2020 IBOR Fallbacks Protocol","SFS Property  LLC",549300G89C7YO7I0DU38,"United States","Jan 21 2021 05:11 pm","Jan 21 2021 10:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/310289,,,,,,
PR_2020_01_232443,"ISDA 2020 IBOR Fallbacks Protocol","SG AMERICAS SECURITIES  LLC",549300F35UE0BOM1WJ55,"United States","Oct 27 2020 01:33 pm","Oct 27 2020 05:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/232443,,,,,,
PR_2020_01_249655,"ISDA 2020 IBOR Fallbacks Protocol","SG Kleinwort Hambros Bank (CI) Limited",5493004824NEPWMYXT49,"United Kingdom","Dec 21 2020 04:34 am","Dec 21 2020 10:35 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/249655,,,,,,
PR_2020_01_249661,"ISDA 2020 IBOR Fallbacks Protocol","SG Kleinwort Hambros Bank (Gibraltar) Limited",549300RJ6DQQVC9KSF08,"United Kingdom","Dec 21 2020 04:34 am","Dec 21 2020 10:34 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/249661,,,,,,
PR_2020_01_249618,"ISDA 2020 IBOR Fallbacks Protocol","SG Kleinwort Hambros Bank Limited",549300KR3CB1AXT4LT74,"United Kingdom","Dec 21 2020 04:35 am","Dec 21 2020 10:35 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/249618,,,,,,
PR_2020_01_281874,"ISDA 2020 IBOR Fallbacks Protocol","SG Newton Road Partners LLC",549300ZEWNTIFV07LI83,"United States","Jan 13 2021 01:23 pm","Jan 13 2021 06:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/281874,,,,,,
PR_2020_01_271629,"ISDA 2020 IBOR Fallbacks Protocol","SGK Idaho  Inc",549300M6U0D6ABSC1H38,"United States","Jan 20 2021 03:00 pm","Jan 20 2021 09:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/271629,,,,,,
PR_2020_01_280225,"ISDA 2020 IBOR Fallbacks Protocol","SGM Irrevocable Trust",549300GDYBBULYC83Q06,"United States","Jan 12 2021 09:36 pm","Jan 13 2021 12:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/280225,,,,,,
PR_2020_01_301825,"ISDA 2020 IBOR Fallbacks Protocol","SGS Acquisition  LLC",254900XUJ2X4FUER1698,"United States","Jan 20 2021 02:16 pm","Jan 20 2021 07:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/301825,,,,,,
PR_2020_01_259427,"ISDA 2020 IBOR Fallbacks Protocol","SGYS ST IVES LLC",549300YTHF7TMOMHKK94,"United States","Dec 21 2020 03:11 pm","Dec 21 2020 08:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/259427,,,,,,
PR_2020_01_267275,"ISDA 2020 IBOR Fallbacks Protocol","SH 778-780 LLC",549300AVHS413I8HU165,"United States","Jan 05 2021 06:59 am","Jan 05 2021 12:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/267275,,,,,,
PR_2020_01_318471,"ISDA 2020 IBOR Fallbacks Protocol","Shadow Trailer World  Inc.",254900LCFBSY9A2IPN62,"United States","Jan 22 2021 05:31 pm","Jan 22 2021 10:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/318471,,,,,,
PR_2020_01_318173,"ISDA 2020 IBOR Fallbacks Protocol","Shadow Trailer  Inc.",254900E4ELX9D9UMGD88,"United States","Jan 22 2021 05:31 pm","Jan 22 2021 10:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/318173,,,,,,
PR_2020_01_270828,"ISDA 2020 IBOR Fallbacks Protocol","SHADOWDALE LLC",5493001I23WGSNRPHQ31,"United States","Jan 07 2021 09:44 am","Jan 07 2021 03:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/270828,,,,,,
PR_2020_01_304005,"ISDA 2020 IBOR Fallbacks Protocol","Shah Group LLC",254900WPQXCWORXR2M61,"United States","Jan 20 2021 05:57 pm","Jan 21 2021 02:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/304005,,,,,,
PR_2020_01_308267,"ISDA 2020 IBOR Fallbacks Protocol","SHAIN PARK APARTMENTS LLC",254900AGIJ7KN5IMQX45,"United States","Jan 21 2021 01:39 pm","Jan 21 2021 06:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/308267,,,,,,
PR_2020_01_1009291,"ISDA 2020 IBOR Fallbacks Protocol","Shaler Area School District",549300PBKFMQRP1KRL51,"United States","Jun 26 2023 03:41 pm","Jun 26 2023 08:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1009291,,,,,,
PR_2020_01_264069,"ISDA 2020 IBOR Fallbacks Protocol","Shalhoub Management Company",549300X5NPKV3K33OC81,"United States","Dec 29 2020 03:27 pm","Dec 29 2020 08:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/264069,,,,,,
PR_2020_01_239220,"ISDA 2020 IBOR Fallbacks Protocol","SHAMROCK (BOLSA) PROPERTIES I  LLC",549300YEQSW0BDI83C40,"United States","Nov 18 2020 07:31 pm","Nov 19 2020 10:27 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/239220,,,,,,
PR_2020_01_280166,"ISDA 2020 IBOR Fallbacks Protocol","Shamrock Capital Advisors  LLC",549300CL2YIX8TAUII77,"United States","Jan 12 2021 08:33 pm","Jan 13 2021 02:10 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/280166,,,yes,,,
PR_2020_01_1014492,"ISDA 2020 IBOR Fallbacks Protocol","SHANDS TEACHING HOSPITAL AND CLINICS  INC.",549300VJKZWK0KYJ1043,"United States","Jun 05 2023 03:26 pm","Jun 05 2023 08:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1014492,,,,,,
PR_2020_01_305975,"ISDA 2020 IBOR Fallbacks Protocol","Shaner Airport Hotel  L.P.",254900IGI5V3XXXJ4H66,"United States","Jan 22 2021 11:15 am","Jan 22 2021 05:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/305975,,,,,,
PR_2020_01_246107,"ISDA 2020 IBOR Fallbacks Protocol","Shanghai Commercial Bank Limited",549300DLWZLXC60CXS69,"United States","Feb 11 2021 03:43 pm","Feb 12 2021 02:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/246107,,,,,,
PR_2020_01_258837,"ISDA 2020 IBOR Fallbacks Protocol","Shanghai Commercial Bank Limited",549300DLWZLXC60CXS69,"Hong Kong","Dec 30 2020 01:36 am","Dec 30 2020 02:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/258837,,,,,,
PR_2020_01_258023,"ISDA 2020 IBOR Fallbacks Protocol","Shanghai Pudong Development Bank Co.  Ltd.",300300C1031031001330,China,"Dec 21 2020 12:45 am","Dec 21 2020 10:30 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/258023,,,,,,
PR_2020_01_461521,"ISDA 2020 IBOR Fallbacks Protocol","Shankar Packagings Limited",335800WUB3LUM6B27C13,India,"Nov 15 2022 02:50 am","Nov 15 2022 02:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/461521,,,,,,
PR_2020_01_322272,"ISDA 2020 IBOR Fallbacks Protocol","Shannondell Inc.",549300N8Q18D2K0KEL62,"United States","Jan 25 2021 11:21 am","Jan 25 2021 05:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/322272,,,,,,
PR_2020_01_356689,"ISDA 2020 IBOR Fallbacks Protocol","Shaolin Capital Management LLC",875500T9TIQ475J4LR18,"United States","Jul 15 2021 09:26 am","Jul 15 2021 01:48 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/356689,,,yes,,,
