PR_2014_02_56571,,,"Scottish Widows UK and Income Investment Funds ICVC - Strategic Income Fund",'0000S610',,,,,,,
PR_2014_02_56571,,,"Scottish Widows UK and Income Investment Funds ICVC - UK Equity Income Fund",'0000D208',,,,,,,
PR_2014_02_56571,,,"Scottish Widows UK and Income Investment Funds ICVC - UK Growth Fund",'0000D210',,,,,,,
PR_2014_02_56571,,,"Scottish Widows UK and Income Investment Funds ICVC - UK Select Growth Fund",'0000D211',,,,,,,
PR_2014_02_56571,,,"Scottish Widows Unit Funds Limited",'0000S594',,,,,,,
PR_2014_02_56571,,,"Scottish Widows Unit Funds Limited",'0000S558',,,,,,,
PR_2014_02_56571,,,"Scottish Widows Unit Funds Limited",'0000S593',,,,,,,
PR_2014_02_56571,,,"Scottish Widows Income and Growth Funds ICVC - Corporate Bond Tracker Fund",'SWIP_SWCBC',,,,,,,
PR_2014_02_56571,,,"Scottish Widows Income and Growth Funds ICVC  - Global Tactical Asset Allocation 1 Fund",'SWIP_SWGT1',,,,,,,,,
PR_2014_02_56816,"SeaTown Master Fund",'0000C377',,,Singapore,"Sep 16 2014 05:28 am","Sep 16 2014 07:15 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56816,,,,
PR_2014_02_55946,"SEB Asset Management S.A",,,,Sweden,"Sep 11 2014 11:01 am","Sep 11 2014 11:08 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55946,,
PR_2014_02_55946,,,"SEB Fund 5 - SEB Corporate Bond Fund SEK",'00004D27',,,,,,,
PR_2014_02_55946,,,"SEB Fund 5 - SEB Corporate Bond Fund EUR",'0000C660',,,,,,,
PR_2014_02_55946,,,"SEB High Yield - SEB High Yield Fund",'HYLDR',,,,,,,
PR_2014_02_55946,,,"SEB High Yield - SEB European High Yield Fund",,,,,,,,
PR_2014_02_55946,,,"SEB Credit Opportunity III",'0000C498',,,,,,,,,
PR_2014_02_55920,"SEB Fondbolag Finland Ab",,,,Sweden,"Sep 11 2014 11:01 am","Sep 11 2014 11:07 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55920,,
PR_2014_02_55920,,,"Placeringsfond SEB Företagsobligationsfond Flexibel",'0000051A',,,,,,,,,
PR_2014_02_55917,"SEB SICAV 2",,,,Sweden,"Sep 11 2014 11:00 am","Sep 11 2014 11:07 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55917,,
PR_2014_02_55917,,,"SEB SICAV 2 - SEB Credit Multi Strategy",'000053D3',,,,,,,,,
PR_2014_02_56261,"SECOR CAPITAL ADVISORS  LP",,,,"United States","Sep 11 2014 04:35 pm","Sep 11 2014 04:36 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56261,,
PR_2014_02_56261,,,"SECOR Alpha Master Fund, LP",'SCA_SAF',,,,,,,,,
PR_2014_02_56460,"Seer Capital Partners Master Fund LP",'SEERCAPPARTNERS1',,,"United States","Sep 12 2014 12:54 pm","Sep 12 2014 01:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56460,,,,
PR_2014_02_56120,"Seix Credit Opportunities Fund Financing I",'0000L26',,,"United States","Sep 11 2014 12:41 pm","Sep 11 2014 12:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56120,,,,
PR_2014_02_55497,"Senator Investment Group LP",,,,"United States","Sep 12 2014 10:56 am","Sep 12 2014 11:37 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55497,,
PR_2014_02_55497,,,"Senator Global Opportunity Master fund L.P.",'SGOM',,,,,,,
PR_2014_02_55497,,,"Senator Global Opportunity Intermediate Fund L.P.",'SGOI',,,,,,,
PR_2014_02_55497,,,"Senator Global Opportunity Fund L.P.",'SGLP',,,,,,,,,
PR_2014_02_56465,"Sentosa Capital Pte. Ltd.",'000053A1',,,Singapore,"Sep 12 2014 09:09 am","Sep 12 2014 09:39 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56465,,,,
PR_2014_02_55015,"Serengeti Asset Management",,,,"United States","Sep 04 2014 07:50 pm","Sep 04 2014 07:53 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55015,,
PR_2014_02_55015,,,"Rapax OC Master Fund LTD",'0000F238',,,,,,,
PR_2014_02_55015,,,"Serengeti Opportunities MM LP",'00008D31',,,,,,,
PR_2014_02_55015,,,"Serengeti Lycaon MM LP",'SLMM',,,,,,,
PR_2014_02_55015,,,"Serengeti Opportunities Partners LP",'00000L84',,,,,,,,,
PR_2014_02_56364,"Serica Credit Balanced Master Fund",,,,"Hong Kong","Sep 12 2014 03:11 am","Sep 12 2014 06:55 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56364,,,,
PR_2014_02_55591,"SGI Managed Assets SPC Limited",'0000A5H2',,,"United States","Sep 10 2014 08:49 am","Sep 10 2014 09:37 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55591,,,,
PR_2014_02_55600,"SGSS Deutschland Kapitalanlagegesellschaft mbH",,,,Germany,"Sep 12 2014 02:52 am","Sep 12 2014 06:55 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55600,,
PR_2014_02_55600,,,"EPS LDI",'DE0466S01',,,,,,,
PR_2014_02_55600,,,"Südinvest 47",'PIM552661',,,,,,,
PR_2014_02_55600,,,"Südinvest 165 4 RWA",'WA5252',,,,,,,,,
PR_2014_02_56724,"Shell Asset Management Company B.V.",,,,Netherlands,"Sep 15 2014 04:36 am","Sep 15 2014 04:48 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56724,,
PR_2014_02_56724,,,"Stichting Shell Pensioenfonds",'000074P6',,,,,,,
PR_2014_02_56724,,,"Shell Pensions Trust Limited acting as trustee of Shell Contributory Pension Fund",'0000S455',,,,,,,
PR_2014_02_56724,,,"Shell Trust (Bermuda) Limited acting as trustee of Shell Overseas Contributory Pension Fund",'0000S457',,,,,,,
PR_2014_02_56724,,,"Stichting Depositary Bilders Credit as depositary of the Bilders Credit Pool",'000099S0',,,,,,,,,
PR_2014_02_55286,"Shinsei Bank  Limited",'000005S7',,,Japan,"Sep 09 2014 04:08 am","Sep 09 2014 07:25 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55286,,,,
PR_2014_02_55073,"Shinsei Securities Co.  Ltd.",'0000D727',,,Japan,"Sep 05 2014 05:31 am","Sep 05 2014 07:47 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55073,,,,
PR_2014_02_56970,"Siemens Fonds Invest GmbH",,,,Germany,"Sep 17 2014 05:55 am","Sep 17 2014 05:59 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56970,,,,
PR_2014_02_55962,"Silnom Investments LLC",'01649417',,,Canada,"Sep 11 2014 09:52 am","Sep 11 2014 09:54 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55962,,,,
PR_2014_02_56214,"Silver Point Capital Fund  LP",'0000P119',,,"United States","Sep 17 2014 11:14 am","Sep 17 2014 11:17 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56214,,,,
PR_2014_02_56217,"Silver Point Capital Offshore Master Fund  LP",'00009D20',,,"United States","Sep 17 2014 11:16 am","Sep 17 2014 11:17 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56217,,,,
PR_2014_02_55844,"Skandinaviska Enskilda Banken AB (publ)",'00005X82',,,Sweden,"Sep 11 2014 09:10 am","Sep 11 2014 10:08 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55844,,,,
PR_2014_02_55159,"SMBC Nikko Securities Inc.",'0000110D',,,Japan,"Sep 08 2014 05:53 am","Sep 08 2014 09:41 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55159,,,,
PR_2014_02_54947,"Societe Generale and Societe Generale NY Branch",'00006217/000026P7',,,"United Kingdom","Sep 04 2014 07:10 am","Sep 04 2014 07:43 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/54947,,,,
PR_2014_02_55009,"SOF III Holdings  LLC",'0000322F',,,"United States","Sep 04 2014 05:04 pm","Sep 05 2014 07:35 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55009,,,,
PR_2014_02_56155,"Solus Alternative Asset Management LP",,,,"United States","Sep 11 2014 02:12 pm","Sep 11 2014 03:18 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56155,,
PR_2014_02_56155,,,"Sola Ltd",'00008P26',,,,,,,,,
PR_2014_02_56122,"Sorin NL Fund L.P.",'0000A964',,,"United States","Sep 11 2014 12:44 pm","Sep 11 2014 12:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56122,,,,
PR_2014_02_56106,"Sorin Tactical Real Estate Master Fund II Ltd",'00004F24',,,"United States","Sep 11 2014 12:36 pm","Sep 11 2014 12:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56106,,,,
PR_2014_02_57008,"South Ferry Capital Management  L.P.",,,,"United States","Sep 17 2014 10:46 am","Sep 17 2014 10:57 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/57008,,
PR_2014_02_57008,,,"South Ferry Capital Master Fund Ltd.",'00000A22',,,,,,,,,
PR_2014_02_56964,"Southern Oak Manifold Master Fund",'0000A2F8',,,"Hong Kong","Sep 17 2014 06:04 am","Sep 17 2014 06:09 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56964,,,,
PR_2014_02_56199,"Southpaw Asset Management LP",,,,"United States","Sep 12 2014 10:34 am","Sep 12 2014 11:16 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56199,,
PR_2014_02_56199,,,"Southpaw Credit Opportunity Master Fund LP",'0000930L',,,,,,,,,
PR_2014_02_56333,"Spark Quantitative Master Fund L.P.",'SQMFLP',,,"United States","Sep 11 2014 06:01 pm","Sep 12 2014 06:41 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56333,,,,
PR_2014_02_55536,"Specialist Investment Funds (1) plc in respect of M&G Alpha Opportunities Fund",'0000473X',,,"United Kingdom","Sep 12 2014 05:17 am","Sep 12 2014 09:18 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55536,,,,
PR_2014_02_54896,"Specialized Investment Management SICAV-SIF - Empiricus B Fund",'00005A45',,,"United States","Sep 09 2014 08:30 pm","Sep 10 2014 10:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/54896,,,,
PR_2014_02_56478,"Sprott Asset Management LP",,,,Canada,"Sep 12 2014 09:42 am","Sep 12 2014 09:56 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56478,,,,
PR_2014_02_56443,"SPX Gestao de Recursos Ltda",,,,Brazil,"Sep 12 2014 10:22 am","Sep 12 2014 10:31 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56443,,
PR_2014_02_56443,,,"BTG Pactual International Portfolio Fund SPC - SPX Exclusive",'SPX_EXCLUSIVE',,,,,,,
PR_2014_02_56443,,,"BTG Pactual International Portfolio Fund SPC - SPX Global",'SPX_GLOBAL',,,,,,,
PR_2014_02_56443,,,"SPX Fund SPC - Segregated Portfolio Canadian Eagle",'SPX_CANADIANEAGLE',,,,,,,
PR_2014_02_56443,,,"SPX Fund SPC - Segregated Portfolio Eagle",'SPX_EAGLE',,,,,,,
PR_2014_02_56443,,,"SPX Fund SPC - Segregated Portfolio Viper",'SPX_VIPER',,,,,,,,,
PR_2014_02_56760,"Standard Bank Plc",'0000P567',,,"United Kingdom","Sep 15 2014 01:02 pm","Sep 15 2014 03:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56760,,,,
PR_2014_02_55845,"Standard Chartered Bank","'0000D023 00002P79 00001A76'",,,Singapore,"Sep 11 2014 04:11 am","Sep 11 2014 09:55 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55845,,,,
PR_2014_02_56365,"Standard Chartered Bank (Hong Kong) Limited",'SCBLHKHH',,,"Hong Kong","Sep 12 2014 03:02 am","Sep 12 2014 06:09 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56365,,,,
PR_2014_02_56357,"STANDARD CHARTERED BANK KOREA LIMITED",,,,"Korea Republic Of","Sep 12 2014 03:39 am","Sep 12 2014 06:56 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56357,,,,
PR_2014_02_56485,"Standard General Master Fund L.P.",'0000S772',,,"United States","Sep 12 2014 09:33 am","Sep 12 2014 09:34 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56485,,,,
PR_2014_02_56488,"Standard General OC Master Fund L.P.",'00008D10',,,"United States","Sep 12 2014 09:33 am","Sep 12 2014 09:33 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56488,,,,
PR_2014_02_55297,"Standard Life Investments (Corporate Funds) Limited",'0000263D',,,"United Kingdom","Sep 11 2014 12:11 pm","Sep 11 2014 12:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55297,,,,
PR_2014_02_55296,"Standard Life Investments Limited",'0000263D',,,"United Kingdom","Sep 11 2014 12:11 pm","Sep 11 2014 12:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55296,,,,
PR_2014_02_55298,"Standard Life Portfolio Investments Limited",'0000264D',,,"United Kingdom","Sep 11 2014 12:11 pm","Sep 11 2014 12:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55298,,,,
PR_2014_02_55375,"Standish Mellon Asset Management Co. LLC",,,,"United States","Sep 09 2014 06:46 pm","Sep 09 2014 06:49 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55375,,
PR_2014_02_55375,,,,'0000B189',,,,,,,
PR_2014_02_55375,,,,'000004A6',,,,,,,
PR_2014_02_55375,,,,'00002P15',,,,,,,
PR_2014_02_55375,,,,'0000F016',,,,,,,,,
PR_2014_02_56938,"Starvik Fund",'0000BA49',,,Brazil,"Sep 16 2014 06:22 pm","Sep 17 2014 07:16 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56938,,,,
PR_2014_02_55002,"State Board of Administration of Florida  acting on behalf of the Florida Retirement Systerm Trust Fund",'00072043',,,"United States","Sep 05 2014 04:07 pm","Sep 05 2014 04:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55002,,,,
PR_2014_02_56337,"Steadfast Capital  L.P.",'00000L94',,,"United States","Sep 11 2014 10:37 pm","Sep 12 2014 10:47 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56337,,,,
PR_2014_02_56339,"Steadfast International Master Fund Ltd.",'0000882S',,,"United States","Sep 11 2014 10:38 pm","Sep 12 2014 10:48 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56339,,,,
PR_2014_02_55940,"Stichting Achmea Zorgverzekeringen Beleggingen  on behalf of Achmea Variable Securities Health Fund and Achmea Fixed Income Health Fund",,,,Netherlands,"Sep 11 2014 09:26 am","Sep 11 2014 10:09 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55940,,,,
PR_2014_02_55847,"Stichting Pensioenfonds Medisch Specialisten",'0000C501',,,Netherlands,"Sep 12 2014 04:01 am","Sep 12 2014 06:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55847,,,,
PR_2014_02_56234,"Stone Harbor Investment Partners LP",'0000CO57',,,"United States","Sep 11 2014 03:33 pm","Sep 11 2014 03:52 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56234,,,,
PR_2014_02_56668,"Stone Lion Portfolio L.P.",'0000D054',,,"United States","Sep 12 2014 01:32 pm","Sep 12 2014 01:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56668,,,,
PR_2014_02_56630,"Stone Milliner Macro Fund L.P.",'0000B816',,,"United Kingdom","Sep 12 2014 12:31 pm","Sep 12 2014 12:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56630,,,,
PR_2014_02_55724,"Stonehill Capital Management LLC",,,,"United States","Sep 10 2014 01:33 pm","Sep 10 2014 01:43 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55724,,
PR_2014_02_55724,,,"Stonehill Institutional Partners, L.P.",'0000909P',,,,,,,
PR_2014_02_55724,,,"Stonehill Master Fund Ltd.",'0000D267',,,,,,,,,
PR_2014_02_56130,"Strategic Advisers  Inc.",'F27537',,,"United States","Sep 12 2014 10:32 am","Sep 12 2014 10:34 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56130,,
PR_2014_02_56130,,,,'F27537',,,,,,,,,
PR_2014_02_56288,"Strategic Value Partners  LLC",,,,"United States","Sep 12 2014 10:17 am","Sep 12 2014 10:30 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56288,,
PR_2014_02_56288,,,"Strategic Value Master Fund, Ltd.",'000046P0',,,,,,,,,
PR_2014_02_56499,"Strongbow Fund Ltd.",'0000P142',,,"United States","Sep 12 2014 10:47 am","Sep 12 2014 11:14 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56499,,,,
PR_2014_02_55461,"Structured Credit Opportunities Fund II  L.P.",'00009X47',,,"United States","Sep 09 2014 04:43 pm","Sep 10 2014 06:03 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55461,,,,
PR_2014_02_55064,"Sumitomo Mitsui Banking Corporation",'000093S6',,,Japan,"Sep 07 2014 09:11 pm","Sep 08 2014 09:31 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55064,,,,
PR_2014_02_55680,"Sun Life Assurance Company of Canada",'0000186A',,,"United States","Sep 10 2014 04:16 pm","Sep 10 2014 04:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55680,,,,
PR_2014_02_55684,"Sun Life Insurance (Canada) Limited",'0000188A',,,"United States","Sep 10 2014 04:16 pm","Sep 10 2014 04:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55684,,,,
PR_2014_02_55454,"Sunrise Overseas  Ltd.",,,,Bermuda,"Sep 10 2014 01:25 pm","Sep 10 2014 01:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55454,,,,
PR_2014_02_55201,"Sunrise Partners Limited Partnership","'0000230S, 0000231S, 0000232S, 000066S5, 00005D06, 0000740D, 0000422A, 0000112A, 0000761A, 0000B831, 0000B942, 0000C293, 0000F303, 0000F666, 0000F667, 0000645J,  0000BV84, 0000DE66'",,,"Cayman Islands","Sep 10 2014 01:17 pm","Sep 10 2014 01:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55201,,,,
PR_2014_02_55321,"SunTrust Bank","'STB DTCC# 00008P76'",,,"United States","Sep 09 2014 09:40 am","Sep 09 2014 11:21 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55321,,,,
PR_2014_02_54583,"SunTrust Robinson Humphrey  Inc.",'0000AJ20',,,"United States","Aug 26 2014 07:07 pm","Aug 26 2014 07:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/54583,,,,
PR_2014_02_55851,"Suomi Mutual Life Assurance Company",'0000D807',,,Finland,"Sep 11 2014 04:50 am","Sep 11 2014 06:32 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55851,,,,
PR_2014_02_55876,"Super BB Macro (Cayman) Fund Limited",'000030A7',,,"United Kingdom","Sep 12 2014 10:07 am","Sep 12 2014 10:09 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55876,,,,
PR_2014_02_55877,"Super Caspian Cayman Fund Limited",'0000C524',,,"United Kingdom","Sep 12 2014 10:07 am","Sep 12 2014 10:09 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55877,,,,
PR_2014_02_56356,"Susquehanna Ireland Limited",'00007790',,,Ireland,"Sep 12 2014 01:43 am","Sep 12 2014 06:55 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56356,,,,
PR_2014_02_56355,"Susquehanna Pacific Pty Ltd",'00000S10',,,Australia,"Sep 12 2014 01:43 am","Sep 12 2014 06:54 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56355,,,,
PR_2014_02_55956,"Svenska Handelsbanken AB (publ)",'000030P8',,,Sweden,"Sep 11 2014 10:55 am","Sep 11 2014 11:06 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55956,,,,
PR_2014_02_56294,"SVP Special Situations II LLC",,,,"United States","Sep 12 2014 10:18 am","Sep 12 2014 10:21 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56294,,
PR_2014_02_56294,,,"Strategic Value Special Situations Master Fund II, L.P.",'000035A1',,,,,,,
PR_2014_02_56294,,,"Strategic Value Special Situations Offshore Fund II-A, L.P.",'0000F621',,,,,,,,,
PR_2014_02_56296,"SVP Special Situations III-A LLC",,,,"United States","Sep 12 2014 01:42 pm","Sep 12 2014 01:43 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56296,,
PR_2014_02_56296,,,"Strategic Value Special Situations Offshore Fund III-A, L.P.",'0000CJ97',,,,,,,,,
PR_2014_02_54751,"Swedbank AB (publ)","'DTCC ID-0000L656'",,,Sweden,"Sep 15 2014 06:10 am","Sep 15 2014 06:44 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/54751,,,,
PR_2014_02_55531,"Swiss & Global Asset Management (Luxembourg) S.A.",,,,Switzerland,"Sep 10 2014 05:36 am","Sep 10 2014 05:58 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55531,,
PR_2014_02_55531,,,"Julius Baer Multibond - Absolute Return Emerging Bond Fund",'00001S85',,,,,,,
PR_2014_02_55531,,,"Julius Baer Multibond - Emerging Bond Fund (Euro)",'00001S86',,,,,,,
PR_2014_02_55531,,,"Julius Baer Multibond - Emerging Bond Fund (USD)",'00001S87',,,,,,,
PR_2014_02_55531,,,"Julius Baer Multibond - Euro Bond Fund",'00001S88',,,,,,,
PR_2014_02_55531,,,"Julius Baer Multibond - Total Return Bond Fund",'00001S89',,,,,,,
PR_2014_02_55531,,,"Julius Baer Multibond - Swiss Franc Bond Fund",'00001S90',,,,,,,
PR_2014_02_55531,,,"Julius Baer Multibond - Credit Opportunities Bond Fund",'00008S35',,,,,,,
PR_2014_02_55531,,,"Julius Baer Multibond - Credit Opportunities Bond Fund",'0000A036',,,,,,,
PR_2014_02_55531,,,"Julius Baer Multibond - Euro Government Bond Fund",'0000D125',,,,,,,
PR_2014_02_55531,,,"Julius Baer Multibond - ABS Fund",'0000D126',,,,,,,
PR_2014_02_55531,,,"Julius Baer Multibond - Inflation Linked Bond Fund USD",'0000D128',,,,,,,
PR_2014_02_55531,,,"Julius Baer Multibond - Inflation Linked Bond Fund EUR",'0000D129',,,,,,,
PR_2014_02_55531,,,"Julius Baer Multibond - Emerging Markets Inflation Linked Bond Fund",'00008C87',,,,,,,
PR_2014_02_55531,,,"Julius Baer Multibond - Emerging Markets Corporate Bond Fund",'00009C28',,,,,,,
PR_2014_02_55531,,,"Julius Baer Multibond - Emerging Markets Investment Grade Bond Fund",'00002F42',,,,,,,
PR_2014_02_55531,,,"Julius Baer SICAV II - II Swiss Franc Bond Fund",'00001S92',,,,,,,
PR_2014_02_55531,,,"Julius Baer SICAV II - II Money Market Fund Swiss Franc",'00008S36',,,,,,,
PR_2014_02_55531,,,"Julius Baer SICAV II - II Money Market Fund Sterling",'0000A038',,,,,,,
PR_2014_02_55531,,,"Julius Baer SICAV II - II Inflation Linked Bond Fund USD",'0000D130',,,,,,,
PR_2014_02_55531,,,"Julius Baer SICAV II - II Inflation Linked Bond Fund EUR",'0000D131',,,,,,,
PR_2014_02_55531,,,"Julius Baer SICAV II - II Euro Bond Fund",'0000D777',,,,,,,
PR_2014_02_55531,,,"Julius Baer Multicash - Money Market Fund Euro",'0000998S',,,,,,,
PR_2014_02_55531,,,"Julius Baer Multicash - Money Market Fund Sterling",'0000A037',,,,,,,
PR_2014_02_55531,,,"Julius Baer Multicooperation - Adagio (Lux) - Festverzinslich",'0000A039',,,,,,,,,
PR_2014_02_55523,"Swiss & Global Asset Management AG",,,,Switzerland,"Sep 10 2014 03:20 am","Sep 10 2014 05:33 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55523,,
PR_2014_02_55523,,,"Julius Baer Institutional Funds - Julius Baer Inst CHF Domestic Bond Fund",'00008S38',,,,,,,
PR_2014_02_55523,,,"Julius Baer Institutional Funds - Julius Baer Inst CHF Foreign Bond Fund",'00008S39',,,,,,,
